20210416083625777_NACHODSKO-R5_snap.fits;49.8198;26513.7;55.5044;0
20210416083725852_NACHODSKO-R5_snap.fits;56.5887;26537.1;43.1362;0
20210416083825927_NACHODSKO-R5_snap.fits;56.3894;26487.3;55.1653;0
20210416083926001_NACHODSKO-R5_snap.fits;55.4212;26465.3;41.1971;0
20210416084026076_NACHODSKO-R5_snap.fits;48.6159;26452.1;43.2404;0
20210416084126151_NACHODSKO-R5_snap.fits;48.2895;26482.9;34.6433;0
20210416084226225_NACHODSKO-R5_snap.fits;58.3647;26459.5;38.8212;0
20210416084326300_NACHODSKO-R5_snap.fits;42.4556;26545.9;34.683;0
20210416084426375_NACHODSKO-R5_snap.fits;62.0011;26519.5;41.0164;0
20210416084526449_NACHODSKO-R5_snap.fits;63.7421;26471.2;42.0597;0
20210416084626524_NACHODSKO-R5_snap.fits;61.4933;26472.7;59.8685;0
20210416084726599_NACHODSKO-R5_snap.fits;54.8228;26519.5;59.894;0
20210416084826673_NACHODSKO-R5_snap.fits;55.1546;26518.1;55.7053;0
20210416084926748_NACHODSKO-R5_snap.fits;58.6602;26494.6;65.2236;0
20210416085026823_NACHODSKO-R5_snap.fits;68.7108;26521;45.6518;0
20210416085126897_NACHODSKO-R5_snap.fits;56.5375;26504.9;50.2664;0
20210416085226972_NACHODSKO-R5_snap.fits;72.3175;26497.6;58.116;0
20210416085327047_NACHODSKO-R5_snap.fits;51.4733;26521;50.5551;0
20210416085427121_NACHODSKO-R5_snap.fits;50.6303;26522.5;40.5617;0
20210416085527196_NACHODSKO-R5_snap.fits;44.9961;26475.6;32.2004;0
20210416085627271_NACHODSKO-R5_snap.fits;50.6288;26472.7;45.0296;0
20210416085727345_NACHODSKO-R5_snap.fits;39.3718;26497.6;35.7568;0
20210416085827420_NACHODSKO-R5_snap.fits;35.918;26449.2;47.8568;0
20210416085927495_NACHODSKO-R5_snap.fits;42.4027;26521;33.3317;0
