20210416183810652_NACHODSKO-R5_snap.fits;27.8537;26518.1;24.6045;0
20210416183910727_NACHODSKO-R5_snap.fits;26.0609;26452.1;20.9171;0
20210416184010801_NACHODSKO-R5_snap.fits;29.4822;26547.4;25.0478;0
20210416184110876_NACHODSKO-R5_snap.fits;27.7702;26535.6;24.145;0
20210416184210951_NACHODSKO-R5_snap.fits;23.7421;26503.4;20.1786;0
20210416184311025_NACHODSKO-R5_snap.fits;24.161;26535.6;19.4392;0
20210416184411100_NACHODSKO-R5_snap.fits;27.3972;26526.9;31.3213;0
20210416184511175_NACHODSKO-R5_snap.fits;22.1169;26463.9;27.734;0
20210416184611249_NACHODSKO-R5_snap.fits;27.9321;26456.5;22.72;0
20210416184711324_NACHODSKO-R5_snap.fits;24.9145;26509.3;25.4701;0
20210416184811399_NACHODSKO-R5_snap.fits;25.7367;26532.7;22.3873;0
20210416184911473_NACHODSKO-R5_snap.fits;24.3882;26480;28.4256;0
20210416185011548_NACHODSKO-R5_snap.fits;24.782;26499;19.6045;0
20210416185111623_NACHODSKO-R5_snap.fits;24.5968;26474.1;24.2937;0
20210416185211697_NACHODSKO-R5_snap.fits;26.5463;26521;19.8187;0
20210416185311772_NACHODSKO-R5_snap.fits;26.8145;26481.4;16.0958;0
20210416185411847_NACHODSKO-R5_snap.fits;25.4973;26491.7;24.1375;0
20210416185511921_NACHODSKO-R5_snap.fits;25.6182;26529.8;23.1718;0
20210416185611996_NACHODSKO-R5_snap.fits;24.7637;26469.7;17.8128;0
20210416185712071_NACHODSKO-R5_snap.fits;24.8436;26543;23.9815;0
20210416185822556_NACHODSKO-R5_met.fits;26.0353;26497.6;87.0268;0.170667
20210416185812145_NACHODSKO-R5_snap.fits;26.4236;26500.5;22.0069;0
20210416185912220_NACHODSKO-R5_snap.fits;25.7534;26474.1;17.3803;0
