20210416043607857_NACHODSKO-R5_snap.fits;27.3673;26478.5;22.3669;0
20210416043707932_NACHODSKO-R5_snap.fits;21.9528;26487.3;29.4834;0
20210416043808007_NACHODSKO-R5_snap.fits;26.9375;26516.6;22.9517;0
20210416043908081_NACHODSKO-R5_snap.fits;28.416;26507.8;23.2416;0
20210416044008156_NACHODSKO-R5_snap.fits;21.3428;26488.8;22.0439;0
20210416044108231_NACHODSKO-R5_snap.fits;20.3486;26462.4;23.4434;0
20210416044208305_NACHODSKO-R5_snap.fits;26.0947;26538.6;23.0364;0
20210416044308380_NACHODSKO-R5_snap.fits;25.0265;26534.2;20.8531;0
20210416044408455_NACHODSKO-R5_snap.fits;27.9149;26488.8;21.5041;0
20210416044508529_NACHODSKO-R5_snap.fits;26.5861;26519.5;25.2844;0
20210416044608604_NACHODSKO-R5_snap.fits;27.3076;26485.8;17.9597;0
20210416044708679_NACHODSKO-R5_snap.fits;28.3792;26502;21.5145;0
20210416044808753_NACHODSKO-R5_snap.fits;26.0106;26452.1;20.4103;0
20210416044908828_NACHODSKO-R5_snap.fits;27.8932;26460.9;17.4037;0
20210416045008903_NACHODSKO-R5_snap.fits;28.4111;26500.5;20.1941;0
20210416045142257_NACHODSKO-R5_met.fits;25.6127;26481.4;85.7856;0.170667
20210416045108977_NACHODSKO-R5_snap.fits;25.3324;26522.5;18.0806;0
20210416045209052_NACHODSKO-R5_snap.fits;24.6031;26458;14.6721;0
20210416045309127_NACHODSKO-R5_snap.fits;26.7363;26522.5;26.646;0
20210416045409201_NACHODSKO-R5_snap.fits;27.8962;26509.3;19.9328;0
20210416045509276_NACHODSKO-R5_snap.fits;24.1282;26513.7;21.173;0
20210416045609351_NACHODSKO-R5_snap.fits;27.0104;26499;18.2835;0
20210416045709425_NACHODSKO-R5_snap.fits;24.638;26487.3;20.4688;0
20210416045809500_NACHODSKO-R5_snap.fits;25.5344;26526.9;26.3943;0
20210416045909575_NACHODSKO-R5_snap.fits;24.5474;26462.4;19.1893;0
