20210416163801692_NACHODSKO-R5_snap.fits;27.2048;26450.7;34.8954;0
20210416163901767_NACHODSKO-R5_snap.fits;31.7216;26529.8;25.4087;0
20210416164001841_NACHODSKO-R5_snap.fits;29.1362;26510.7;24.2861;0
20210416164101916_NACHODSKO-R5_snap.fits;34.4436;26456.5;28.7897;0
20210416164201991_NACHODSKO-R5_snap.fits;30.8961;26460.9;23.3505;0
20210416164302065_NACHODSKO-R5_snap.fits;28.2339;26455.1;22.3974;0
20210416164402140_NACHODSKO-R5_snap.fits;27.5451;26510.7;27.1438;0
20210416164502215_NACHODSKO-R5_snap.fits;33.8726;26506.3;18.9981;0
20210416164602289_NACHODSKO-R5_snap.fits;28.5831;26469.7;27.0808;0
20210416164702364_NACHODSKO-R5_snap.fits;33.4465;26506.3;23.5293;0
20210416164802439_NACHODSKO-R5_snap.fits;30.5862;26515.1;26.9353;0
20210416164902513_NACHODSKO-R5_snap.fits;33.875;26518.1;25.0602;0
20210416165002588_NACHODSKO-R5_snap.fits;25.9097;26452.1;22.7022;0
20210416165102663_NACHODSKO-R5_snap.fits;28.7209;26460.9;32.0767;0
20210416165202737_NACHODSKO-R5_snap.fits;28.2556;26521;29.6432;0
20210416165302812_NACHODSKO-R5_snap.fits;33.1369;26526.9;22.2535;0
20210416165402887_NACHODSKO-R5_snap.fits;27.2995;26455.1;22.9477;0
20210416165502961_NACHODSKO-R5_snap.fits;28.0024;26515.1;22.668;0
20210416165603036_NACHODSKO-R5_snap.fits;26.4198;26543;27.8566;0
20210416165703111_NACHODSKO-R5_snap.fits;28.9638;26497.6;15.4761;0
20210416165803185_NACHODSKO-R5_snap.fits;33.2597;26540;24.761;0
20210416165903260_NACHODSKO-R5_snap.fits;28.1155;26455.1;29.9625;0
