20210416203819612_NACHODSKO-R5_snap.fits;26.4426;26500.5;20.2435;0
20210416203919687_NACHODSKO-R5_snap.fits;25.6797;26488.8;21.1412;0
20210416204019761_NACHODSKO-R5_snap.fits;27.8239;26471.2;21.4038;0
20210416204119836_NACHODSKO-R5_snap.fits;27.1127;26488.8;26.2877;0
20210416204219911_NACHODSKO-R5_snap.fits;28.5858;26532.7;20.1808;0
20210416204319985_NACHODSKO-R5_snap.fits;28.0788;26496.1;21.5717;0
20210416204420060_NACHODSKO-R5_snap.fits;21.7395;26507.8;24.3405;0
20210416204520135_NACHODSKO-R5_snap.fits;22.5705;26465.3;23.5551;0
20210416204620209_NACHODSKO-R5_snap.fits;29.9029;26544.4;16.3057;0
20210416204720284_NACHODSKO-R5_snap.fits;21.6132;26466.8;24.1288;0
20210416204820359_NACHODSKO-R5_snap.fits;26.7575;26465.3;17.6398;0
20210416204920433_NACHODSKO-R5_snap.fits;21.7123;26466.8;21.5003;0
20210416205020508_NACHODSKO-R5_snap.fits;20.7445;26522.5;24.4329;0
20210416205120583_NACHODSKO-R5_snap.fits;28.3608;26485.8;30.8273;0
20210416205220657_NACHODSKO-R5_snap.fits;27.9107;26493.2;26.1576;0
20210416205320732_NACHODSKO-R5_snap.fits;26.6653;26488.8;22.9425;0
20210416205420807_NACHODSKO-R5_snap.fits;24.5381;26506.3;22.2069;0
20210416205520881_NACHODSKO-R5_snap.fits;21.5363;26462.4;25.7431;0
20210416205620956_NACHODSKO-R5_snap.fits;25.4068;26481.4;22.5246;0
20210416205721031_NACHODSKO-R5_snap.fits;19.9652;26462.4;18.4114;0
20210416205821105_NACHODSKO-R5_snap.fits;27.5337;26538.6;23.3357;0
20210416205921180_NACHODSKO-R5_snap.fits;21.0655;26472.7;18.4328;0
