20210416193815132_NACHODSKO-R5_snap.fits;26.9807;26465.3;24.7865;0
20210416193915207_NACHODSKO-R5_snap.fits;24.3811;26503.4;24.832;0
20210416194015281_NACHODSKO-R5_snap.fits;27.2078;26493.2;25.0964;0
20210416194115356_NACHODSKO-R5_snap.fits;25.6834;26510.7;19.6814;0
20210416194215431_NACHODSKO-R5_snap.fits;30.0968;26469.7;17.4119;0
20210416194315505_NACHODSKO-R5_snap.fits;27.5223;26458;19.8461;0
20210416194435889_NACHODSKO-R5_met.fits;23.9282;26509.3;48.0102;0.170667
20210416194415580_NACHODSKO-R5_snap.fits;23.0087;26507.8;23.1539;0
20210416194515655_NACHODSKO-R5_snap.fits;25.9222;26531.2;24.5837;0
20210416194615729_NACHODSKO-R5_snap.fits;26.7388;26516.6;22.2821;0
20210416194715804_NACHODSKO-R5_snap.fits;25.1522;26452.1;19.6513;0
20210416194815879_NACHODSKO-R5_snap.fits;24.2677;26503.4;21.9417;0
20210416194915953_NACHODSKO-R5_snap.fits;22.1069;26481.4;27.9653;0
20210416195016028_NACHODSKO-R5_snap.fits;27.6983;26468.3;25.0604;0
20210416195116103_NACHODSKO-R5_snap.fits;27.8803;26493.2;19.6143;0
20210416195216177_NACHODSKO-R5_snap.fits;24.078;26465.3;21.4524;0
20210416195316252_NACHODSKO-R5_snap.fits;29.5678;26493.2;30.2598;0
20210416195416327_NACHODSKO-R5_snap.fits;29.7837;26518.1;22.4156;0
20210416195516401_NACHODSKO-R5_snap.fits;26.278;26497.6;19.1461;0
20210416195616476_NACHODSKO-R5_snap.fits;26.7262;26543;22.2396;0
20210416195716551_NACHODSKO-R5_snap.fits;27.0133;26523.9;19.9959;0
20210416195816625_NACHODSKO-R5_snap.fits;24.7483;26460.9;24.2304;0
20210416195916700_NACHODSKO-R5_snap.fits;26.0209;26499;17.4557;0
