#timestamp,LO_Frequency,Hit,StdDev 
1618547855.8,286046987.3,P
1618547875.6,286046986.9,P
1618547895.4,286046988.7,P
1618547915.3,286046989.7,Y
1618547935.1,286047000.2,P
1618547955.8,286047002.6,N
1618547975.7,286047002.1,N
1618547995.5,286047002.3,N
1618548015.4,286047000.7,N
1618548035.2,286047001.2,N
1618548055.0,286047000.2,N
1618548055.9,286047000.2,N
1618548075.8,286047001.5,N
1618548095.6,286042982.2,Y
1618548115.5,286047002.8,P
1618548135.3,286047001.8,N
1618548155.1,286047002.1,N
1618548175.9,286047003.2,N
1618548195.7,286047001.7,N
1618548215.5,286047001.9,N
1618548235.4,286047003.7,Y
1618548255.2,286046999.8,P
1618548275.1,286047000.6,N
1618548276.0,286047000.6,N
1618548295.8,286046998.9,N
1618548315.6,286046996.7,Y
1618548335.5,286046998.0,P
1618548355.3,286046997.2,N
1618548375.1,286046997.2,N
1618548395.9,286046996.8,N
1618548415.7,286046996.9,N
1618548435.6,286046997.0,N
1618548455.4,286046997.8,N
1618548475.2,286046997.6,N
1618548495.1,286046995.1,Y
1618548496.0,286046995.1,P
1618548515.8,286046999.0,N
1618548535.6,286047000.6,N
1618548555.5,286047000.7,N
1618548575.3,286047000.7,N
1618548595.2,286047000.8,N
1618548615.9,286046998.3,N
1618548635.7,286046999.2,N
1618548655.6,286046997.0,N
1618548675.4,286046995.3,N
1618548695.2,286046996.7,N
1618548715.1,286046998.9,N
1618548716.0,286682704.4,Y
1618548735.8,286046998.4,P
1618548755.7,286046998.4,P
1618548775.5,286046998.3,P
1618548795.3,286047000.8,Y
1618548815.2,286047000.4,P
1618548835.0,286046998.1,N
1618548835.9,286046998.1,N
1618548855.8,286047001.2,N
1618548875.6,286047000.7,N
1618548895.4,286046999.3,N
1618548915.3,286047000.6,N
1618548935.1,286047000.5,N
1618548955.9,286047000.9,N
1618548975.7,286046999.7,N
1618548995.5,286047001.9,N
1618549015.4,286047000.0,N
1618549035.2,286047001.1,N
1618549055.0,286047000.5,N
1618549056.0,286047000.5,N
1618549075.8,286047001.0,N
1618549095.6,286046998.5,N
1618549115.5,286046999.4,N
1618549135.3,286046996.6,Y
1618549155.1,286046997.3,P
1618549175.9,286046997.9,N
1618549195.7,286046997.2,N
