20210416073621297_NACHODSKO-R5_snap.fits;47.7127;26466.8;45.7011;0
20210416073721372_NACHODSKO-R5_snap.fits;50.1248;26545.9;63.3306;0
20210416073821447_NACHODSKO-R5_snap.fits;54.828;26522.5;53.0816;0
20210416073921521_NACHODSKO-R5_snap.fits;61.4691;26450.7;46.1994;0
20210416074021596_NACHODSKO-R5_snap.fits;59.0511;26449.2;53.4965;0
20210416074121671_NACHODSKO-R5_snap.fits;43.4751;26449.2;57.0013;0
20210416074221745_NACHODSKO-R5_snap.fits;47.9132;26522.5;32.478;0
20210416074321820_NACHODSKO-R5_snap.fits;53.0744;26465.3;38.0694;0
20210416074421895_NACHODSKO-R5_snap.fits;51.7167;26522.5;48.7532;0
20210416074521969_NACHODSKO-R5_snap.fits;44.7113;26515.1;54.9208;0
20210416074622044_NACHODSKO-R5_snap.fits;50.2552;26494.6;40.2209;0
20210416074722119_NACHODSKO-R5_snap.fits;46.5731;26466.8;42.0332;0
20210416074822193_NACHODSKO-R5_snap.fits;47.8725;26465.3;45.1151;0
20210416074922268_NACHODSKO-R5_snap.fits;48.9718;26466.8;52.3029;0
20210416075022343_NACHODSKO-R5_snap.fits;47.8368;26540;49.7401;0
20210416075122417_NACHODSKO-R5_snap.fits;45.252;26531.2;55.2512;0
20210416075222492_NACHODSKO-R5_snap.fits;55.5803;26518.1;58.298;0
20210416075322567_NACHODSKO-R5_snap.fits;47.418;26523.9;37.6905;0
20210416075422641_NACHODSKO-R5_snap.fits;67.7698;26494.6;54.7116;0
20210416075522716_NACHODSKO-R5_snap.fits;63.8551;26496.1;63.6144;0
20210416075622791_NACHODSKO-R5_snap.fits;44.0535;26545.9;60.3011;0
20210416075722865_NACHODSKO-R5_snap.fits;51.602;26547.4;64.0068;0
20210416075822940_NACHODSKO-R5_snap.fits;99.7811;26472.7;86.6552;0
20210416075923015_NACHODSKO-R5_snap.fits;58.3828;26455.1;42.2039;0
