20210416063616817_NACHODSKO-R5_snap.fits;42.773;26535.6;35.4903;0
20210416063716892_NACHODSKO-R5_snap.fits;49.0835;26499;37.1174;0
20210416063816967_NACHODSKO-R5_snap.fits;43.0277;26463.9;29.3578;0
20210416063917041_NACHODSKO-R5_snap.fits;34.0037;26481.4;27.4359;0
20210416064017116_NACHODSKO-R5_snap.fits;40.2664;26504.9;25.0817;0
20210416064117191_NACHODSKO-R5_snap.fits;39.7727;26455.1;26.6968;0
20210416064217265_NACHODSKO-R5_snap.fits;37.7786;26481.4;33.1888;0
20210416064317340_NACHODSKO-R5_snap.fits;41.8646;26525.4;30.928;0
20210416064417415_NACHODSKO-R5_snap.fits;51.3906;26477.1;46.9691;0
20210416064517489_NACHODSKO-R5_snap.fits;41.5398;26529.8;28.4181;0
20210416064617564_NACHODSKO-R5_snap.fits;34.2736;26459.5;39.8568;0
20210416064717639_NACHODSKO-R5_snap.fits;40.0563;26528.3;35.4678;0
20210416064817713_NACHODSKO-R5_snap.fits;48.9803;26537.1;34.8492;0
20210416064917788_NACHODSKO-R5_snap.fits;39.9519;26512.2;42.8812;0
20210416065017863_NACHODSKO-R5_snap.fits;39.65;26465.3;26.0898;0
20210416065117937_NACHODSKO-R5_snap.fits;43.9395;26534.2;43.1267;0
20210416065218012_NACHODSKO-R5_snap.fits;35.1119;26453.6;33.6819;0
20210416065318087_NACHODSKO-R5_snap.fits;43.3482;26453.6;41.7189;0
20210416065418161_NACHODSKO-R5_snap.fits;49.9503;26478.5;35.8467;0
20210416065518236_NACHODSKO-R5_snap.fits;44.4733;26509.3;27.7837;0
20210416065618311_NACHODSKO-R5_snap.fits;41.1275;26543;40.7993;0
20210416065718385_NACHODSKO-R5_snap.fits;38.4706;26491.7;27.8681;0
20210416065818460_NACHODSKO-R5_snap.fits;41.9203;26485.8;32.4809;0
20210416065918535_NACHODSKO-R5_snap.fits;43.7998;26504.9;33.0569;0
