20210416123643697_NACHODSKO-R5_snap.fits;30.2244;26506.3;29.995;0
20210416123743772_NACHODSKO-R5_snap.fits;38.2588;26460.9;29.6425;0
20210416123843847_NACHODSKO-R5_snap.fits;36.274;26485.8;27.4376;0
20210416123943921_NACHODSKO-R5_snap.fits;38.663;26484.4;26.1239;0
20210416124043996_NACHODSKO-R5_snap.fits;40.0048;26531.2;28.5421;0
20210416124144071_NACHODSKO-R5_snap.fits;33.3693;26507.8;35.2579;0
20210416124244145_NACHODSKO-R5_snap.fits;43.7622;26507.8;31.8707;0
20210416124344220_NACHODSKO-R5_snap.fits;40.0814;26506.3;31.2695;0
20210416124444295_NACHODSKO-R5_snap.fits;40.5015;26500.5;24.4347;0
20210416124544369_NACHODSKO-R5_snap.fits;41.3004;26506.3;31.6767;0
20210416124644444_NACHODSKO-R5_snap.fits;36.6623;26506.3;27.5285;0
20210416124744519_NACHODSKO-R5_snap.fits;41.5009;26504.9;31.6218;0
20210416124844593_NACHODSKO-R5_snap.fits;43.2985;26480;25.4754;0
20210416124944668_NACHODSKO-R5_snap.fits;37.3846;26502;38.3338;0
20210416125044743_NACHODSKO-R5_snap.fits;35.805;26480;35.3027;0
20210416125144817_NACHODSKO-R5_snap.fits;40.2929;26455.1;33.1506;0
20210416125244892_NACHODSKO-R5_snap.fits;42.6012;26532.7;35.2528;0
20210416125344967_NACHODSKO-R5_snap.fits;55.3896;26516.6;49.5529;0
20210416125445041_NACHODSKO-R5_snap.fits;45.9261;26460.9;39.9299;0
20210416125545116_NACHODSKO-R5_snap.fits;42.8797;26535.6;44.5863;0
20210416125645191_NACHODSKO-R5_snap.fits;39.2176;26466.8;39.18;0
20210416125745265_NACHODSKO-R5_snap.fits;44.1113;26535.6;29.6301;0
20210416125845340_NACHODSKO-R5_snap.fits;46.1572;26535.6;35.8097;0
20210416125945415_NACHODSKO-R5_snap.fits;37.9764;26491.7;42.1734;0
