20210416013554417_NACHODSKO-R5_snap.fits;23.5389;26544.4;25.4226;0
20210416013654492_NACHODSKO-R5_snap.fits;20.7329;26518.1;25.2377;0
20210416013807367_NACHODSKO-R5_met.fits;24.8765;26452.1;57.7786;0.170667
20210416013754567_NACHODSKO-R5_snap.fits;20.0226;26507.8;18.762;0
20210416013854641_NACHODSKO-R5_snap.fits;24.6433;26481.4;21.26;0
20210416013954716_NACHODSKO-R5_snap.fits;27.5255;26453.6;23.2254;0
20210416014054791_NACHODSKO-R5_snap.fits;21.2597;26450.7;28.1361;0
20210416014154865_NACHODSKO-R5_snap.fits;23.6142;26541.5;23.1388;0
20210416014307057_NACHODSKO-R5_met.fits;28.2351;26504.9;66.2915;0.341333
20210416014254940_NACHODSKO-R5_snap.fits;22.2721;26522.5;20.5021;0
20210416014355015_NACHODSKO-R5_snap.fits;21.3533;26547.4;21.4758;0
20210416014455089_NACHODSKO-R5_snap.fits;29.6976;26456.5;20.5715;0
20210416014555164_NACHODSKO-R5_snap.fits;20.1377;26487.3;17.088;0
20210416014655239_NACHODSKO-R5_snap.fits;26.1603;26529.8;19.3507;0
20210416014755313_NACHODSKO-R5_snap.fits;26.8585;26528.3;18.1512;0
20210416014855388_NACHODSKO-R5_snap.fits;24.2768;26449.2;19.5844;0
20210416014955463_NACHODSKO-R5_snap.fits;23.0123;26506.3;18.7187;0
20210416015055537_NACHODSKO-R5_snap.fits;24.41;26478.5;18.3435;0
20210416015155612_NACHODSKO-R5_snap.fits;25.1394;26523.9;25.5682;0
20210416015255687_NACHODSKO-R5_snap.fits;28.2668;26500.5;25.9863;0
20210416015418972_NACHODSKO-R5_met.fits;25.0143;26525.4;66.3433;0.170667
20210416015355761_NACHODSKO-R5_snap.fits;23.8157;26515.1;24.8911;0
20210416015455836_NACHODSKO-R5_snap.fits;25.4676;26497.6;19.1275;0
20210416015555911_NACHODSKO-R5_snap.fits;22.83;26523.9;19.642;0
20210416015655985_NACHODSKO-R5_snap.fits;25.5477;26523.9;21.0533;0
20210416015756060_NACHODSKO-R5_snap.fits;21.886;26487.3;24.31;0
20210416015901596_NACHODSKO-R5_met.fits;24.5133;26499;76.0006;0.170667
20210416015856135_NACHODSKO-R5_snap.fits;22.6047;26507.8;17.9983;0
20210416015956209_NACHODSKO-R5_snap.fits;23.4796;26494.6;22.6897;0
