20210416093630257_NACHODSKO-R5_snap.fits;51.3439;26503.4;39.4318;0
20210416093730332_NACHODSKO-R5_snap.fits;40.9924;26482.9;34.7133;0
20210416093830407_NACHODSKO-R5_snap.fits;43.7193;26509.3;40.4493;0
20210416093930481_NACHODSKO-R5_snap.fits;39.1197;26458;36.4368;0
20210416094030556_NACHODSKO-R5_snap.fits;53.4264;26507.8;33.1017;0
20210416094130631_NACHODSKO-R5_snap.fits;52.2132;26469.7;52.4799;0
20210416094230705_NACHODSKO-R5_snap.fits;44.7607;26481.4;32.2426;0
20210416094330780_NACHODSKO-R5_snap.fits;45.319;26507.8;38.7727;0
20210416094430855_NACHODSKO-R5_snap.fits;68.3938;26481.4;114.736;0
20210416094530929_NACHODSKO-R5_snap.fits;56.0771;26541.5;71.0965;0
20210416094641415_NACHODSKO-R5_met.fits;40.6531;26515.1;185.535;1.36533
20210416094631004_NACHODSKO-R5_snap.fits;64.328;26482.9;56.9366;0
20210416094731079_NACHODSKO-R5_snap.fits;52.9727;26510.7;52.0501;0
20210416094831153_NACHODSKO-R5_snap.fits;45.8586;26513.7;44.548;0
20210416094931228_NACHODSKO-R5_snap.fits;41.2;26490.2;42.2568;0
20210416095031303_NACHODSKO-R5_snap.fits;49.0318;26516.6;42.4666;0
20210416095131377_NACHODSKO-R5_snap.fits;44.8037;26518.1;42.2136;0
20210416095231452_NACHODSKO-R5_snap.fits;51.5227;26519.5;64.8322;0
20210416095331527_NACHODSKO-R5_snap.fits;57.3204;26522.5;58.185;0
20210416095431601_NACHODSKO-R5_snap.fits;59.3807;26449.2;52.3808;0
20210416095531676_NACHODSKO-R5_snap.fits;50.4043;26452.1;53.2692;0
20210416095631751_NACHODSKO-R5_snap.fits;82.646;26529.8;53.5517;0
20210416095731825_NACHODSKO-R5_snap.fits;62.7463;26532.7;57.411;0
20210416095831900_NACHODSKO-R5_snap.fits;58.1674;26532.7;59.5786;0
20210416095931975_NACHODSKO-R5_snap.fits;65.9701;26460.9;50.1324;0
