#timestamp,LO_Frequency,Hit,StdDev 
1618533435.5,286047019.4,P
1618533455.4,286047020.7,P
1618533475.2,286047022.6,P
1618533495.0,286047023.1,Y
1618533495.9,286047023.1,P
1618533515.8,286046998.1,N
1618533535.6,286047000.6,N
1618533555.5,286046998.6,N
1618533575.3,286047001.2,N
1618533595.1,286046998.8,N
1618533615.9,286047000.8,N
1618533635.7,286046998.4,N
1618533655.5,286046998.3,N
1618533675.4,286047001.2,N
1618533695.2,286047000.6,N
1618533715.0,286047000.8,N
1618533716.0,286047000.8,N
1618533735.8,286046999.1,N
1618533755.6,286046998.3,N
1618533775.5,286046996.6,N
1618533795.3,286046996.5,N
1618533815.1,286046998.8,N
1618533835.9,286046998.2,N
1618533855.7,286047001.1,N
1618533875.6,286046999.1,N
1618533895.4,286046996.7,N
1618533915.2,286046997.2,N
1618533935.1,286046997.3,N
1618533936.0,286046997.3,N
1618533955.8,286046999.4,N
1618533975.6,286046999.6,N
1618533995.5,286046999.4,N
1618534015.3,286046998.8,N
1618534035.2,286046998.9,N
1618534055.9,286046998.4,N
1618534075.7,286046999.2,N
1618534095.6,286046994.9,Y
1618534115.4,286046999.0,P
1618534135.3,286046998.1,P
1618534155.1,286046998.8,N
1618534156.0,286046998.8,Y
1618534175.8,286047002.1,P
1618534195.7,286047002.0,N
1618534215.5,286047002.1,N
1618534235.3,286047003.6,N
1618534255.2,286047005.4,Y
1618534275.0,286047005.6,P
1618534275.9,286047005.6,N
1618534295.8,286047004.0,N
1618534315.6,286047001.8,N
1618534335.4,286047004.4,N
1618534355.3,286047001.7,N
1618534375.1,286047002.8,N
1618534395.8,286046999.8,N
1618534415.7,286047001.5,N
1618534435.5,286047004.1,N
1618534455.4,286047004.4,N
1618534475.2,286047002.5,N
1618534495.0,286047000.3,N
1618534495.9,286047000.3,N
1618534515.8,286047002.8,N
1618534535.6,286047002.4,N
1618534555.4,286047001.2,N
1618534575.3,286046998.7,N
1618534595.1,286046999.0,N
1618534615.9,286047001.0,N
1618534635.7,286047001.9,N
1618534655.5,286047002.5,N
1618534675.4,286047001.9,N
1618534695.2,286047003.0,N
1618534715.0,286047004.6,N
1618534715.9,286047004.6,N
1618534735.8,286047006.0,Y
1618534755.6,286047002.2,P
1618534775.5,286046999.9,N
1618534795.3,286047002.6,N
