# file name; noise; peak f.; mag.; duration
20200606050109894_OBSUPICE-R6_met.fits;22.5643;26499;132.354;0.341333
20200606050123377_OBSUPICE-R6_met.fits;18.4964;26481.4;87.1003;0.341333
20200606050047878_OBSUPICE-R6_snap.fits;21.4333;26477.1;16.9587;0
20200606050149830_OBSUPICE-R6_met.fits;20.1436;26515.1;55.8656;1.87733
20200606050147953_OBSUPICE-R6_snap.fits;21.0449;26456.5;15.7548;0
20200606050305948_OBSUPICE-R6_met.fits;18.7236;26506.3;41.896;0.170667
20200606050309532_OBSUPICE-R6_met.fits;22.7453;26487.3;65.1228;0.170667
20200606050248028_OBSUPICE-R6_snap.fits;22.088;26523.9;18.9354;0
20200606050348102_OBSUPICE-R6_snap.fits;20.6175;26469.7;20.7452;0
20200606050533745_OBSUPICE-R6_met.fits;23.7958;26496.1;54.8686;0.170667
20200606050448177_OBSUPICE-R6_snap.fits;22.7455;26500.5;28.4864;0
20200606050545521_OBSUPICE-R6_met.fits;20.5885;26487.3;45.7636;0.170667
20200606050554225_OBSUPICE-R6_met.fits;22.5716;26502;58.0612;0.170667
20200606050608390_OBSUPICE-R6_met.fits;21.0583;26475.6;56.7345;0.170667
20200606050616241_OBSUPICE-R6_met.fits;21.2727;26500.5;47.086;0.341333
20200606050621873_OBSUPICE-R6_met.fits;23.3213;26521;70.0727;0.341333
20200606050636892_OBSUPICE-R6_met.fits;18.0959;26519.5;37.225;0.341333
20200606050548252_OBSUPICE-R6_snap.fits;22.5097;26537.1;21.1344;0
20200606050742940_OBSUPICE-R6_met.fits;21.0088;26471.2;59.9683;1.024
20200606050648326_OBSUPICE-R6_snap.fits;25.1752;26455.1;17.067;0
20200606050748060_OBSUPICE-R6_met.fits;24.3632;26510.7;150.331;0.853333
20200606050821510_OBSUPICE-R6_met.fits;22.5304;26497.6;45.132;0.170667
20200606050824241_OBSUPICE-R6_met.fits;19.9308;26521;45.8027;0.853333
20200606050839772_OBSUPICE-R6_met.fits;24.8742;26499;76.8722;0.170667
20200606050748401_OBSUPICE-R6_snap.fits;22.8132;26516.6;19.2359;0
20200606050848476_OBSUPICE-R6_snap.fits;19.5043;26462.4;23.242;0
20200606050958790_OBSUPICE-R6_met.fits;23.7996;26496.1;74.8917;0.341333
20200606051040433_OBSUPICE-R6_met.fits;21.6506;26496.1;200.092;1.024
20200606050948550_OBSUPICE-R6_snap.fits;21.9561;26497.6;22.015;0
20200606051048625_OBSUPICE-R6_snap.fits;19.7547;26460.9;17.8391;0
20200606051148700_OBSUPICE-R6_snap.fits;18.6734;26543;18.1187;0
20200606051334001_OBSUPICE-R6_met.fits;20.8556;26507.8;44.784;0.170667
20200606051336390_OBSUPICE-R6_met.fits;21.8642;26506.3;50.1539;0.853333
20200606051248774_OBSUPICE-R6_snap.fits;21.4757;26478.5;15.9796;0
20200606051434588_OBSUPICE-R6_met.fits;20.8335;26532.7;51.6576;0.170667
20200606051348849_OBSUPICE-R6_snap.fits;21.7454;26449.2;20.4691;0
20200606051518620_OBSUPICE-R6_met.fits;23.9529;26509.3;49.5125;0.170667
20200606051448924_OBSUPICE-R6_snap.fits;24.6787;26512.2;17.3077;0
20200606051548998_OBSUPICE-R6_snap.fits;24.4532;26522.5;20.7697;0
20200606051649073_OBSUPICE-R6_snap.fits;24.4685;26535.6;15.9708;0
20200606051751537_OBSUPICE-R6_met.fits;26.092;26491.7;60.1943;0.682667
20200606051756828_OBSUPICE-R6_met.fits;20.8142;26496.1;54.0261;0.341333
20200606051814748_OBSUPICE-R6_met.fits;21.3492;26502;75.5641;2.56
20200606051749148_OBSUPICE-R6_snap.fits;26.1662;26491.7;21.343;0
20200606051851270_OBSUPICE-R6_met.fits;29.6729;26497.6;77.0365;4.43733
20200606051849222_OBSUPICE-R6_snap.fits;25.7661;26466.8;23.6838;0
20200606051959366_OBSUPICE-R6_met.fits;19.1192;26500.5;40.7408;0.341333
20200606052015068_OBSUPICE-R6_met.fits;21.1839;26513.7;48.6281;0.341333
20200606051949297_OBSUPICE-R6_snap.fits;23.7433;26462.4;23.9392;0
20200606052049372_OBSUPICE-R6_snap.fits;22.9738;26522.5;21.6709;0
20200606052149446_OBSUPICE-R6_snap.fits;21.8222;26482.9;20.716;0
20200606052303686_OBSUPICE-R6_met.fits;20.5954;26500.5;57.6619;0.682667
20200606052249521_OBSUPICE-R6_snap.fits;23.403;26469.7;19.1806;0
20200606052358812_OBSUPICE-R6_met.fits;26.8344;26522.5;54.9423;0.170667
20200606052349596_OBSUPICE-R6_snap.fits;18.3278;26543;22.4898;0
20200606052449670_OBSUPICE-R6_snap.fits;24.7781;26523.9;16.087;0
20200606052558961_OBSUPICE-R6_met.fits;21.6009;26513.7;112.587;0.170667
20200606052619270_OBSUPICE-R6_met.fits;19.5287;26509.3;54.6058;1.87733
20200606052643164_OBSUPICE-R6_met.fits;21.7528;26518.1;108.369;0.170667
20200606052549745_OBSUPICE-R6_snap.fits;22.3138;26465.3;24.6121;0
20200606052741532_OBSUPICE-R6_met.fits;23.7778;26510.7;111.296;0.341333
20200606052649820_OBSUPICE-R6_snap.fits;24.431;26525.4;16.7637;0
20200606052749894_OBSUPICE-R6_snap.fits;26.3155;26525.4;19.5415;0
20200606052907889_OBSUPICE-R6_met.fits;22.9178;26490.2;50.1917;0.341333
20200606052934513_OBSUPICE-R6_met.fits;21.4219;26487.3;62.069;0.170667
20200606052849969_OBSUPICE-R6_snap.fits;20.7249;26529.8;18.5519;0
20200606052954140_OBSUPICE-R6_met.fits;20.8395;26522.5;42.1129;0.170667
20200606053013254_OBSUPICE-R6_met.fits;21.7292;26493.2;78.7793;0.341333
20200606053025372_OBSUPICE-R6_met.fits;23.1579;26506.3;104.461;2.56
20200606053032710_OBSUPICE-R6_met.fits;23.0809;26500.5;93.2359;0.853333
20200606052950044_OBSUPICE-R6_snap.fits;20.9456;26487.3;20.562;0
20200606053050118_OBSUPICE-R6_snap.fits;24.4301;26490.2;18.7046;0
20200606053150193_OBSUPICE-R6_snap.fits;24.3368;26526.9;17.629;0
20200606053250268_OBSUPICE-R6_snap.fits;17.6546;26510.7;18.5536;0
20200606053356998_OBSUPICE-R6_met.fits;25.598;26513.7;75.4522;0.170667
20200606053350342_OBSUPICE-R6_snap.fits;25.6827;26513.7;31.7821;0
20200606053450417_OBSUPICE-R6_snap.fits;21.625;26456.5;21.7643;0
20200606053550492_OBSUPICE-R6_snap.fits;20.7455;26469.7;23.3674;0
20200606053650566_OBSUPICE-R6_snap.fits;19.8107;26484.4;14.6162;0
20200606053800710_OBSUPICE-R6_met.fits;24.0679;26519.5;109.85;0.341333
20200606053750641_OBSUPICE-R6_snap.fits;21.3056;26543;19.2844;0
20200606053922972_OBSUPICE-R6_met.fits;21.4065;26510.7;46.2383;0.170667
20200606053925702_OBSUPICE-R6_met.fits;22.7125;26504.9;156.85;1.70667
20200606053850716_OBSUPICE-R6_snap.fits;19.9853;26521;90.3405;0
20200606053946353_OBSUPICE-R6_met.fits;21.5164;26503.4;60.0393;4.096
20200606053950790_OBSUPICE-R6_snap.fits;29.4942;26481.4;24.0108;0
20200606054050865_OBSUPICE-R6_snap.fits;23.5635;26490.2;19.9616;0
20200606054223366_OBSUPICE-R6_met.fits;21.7559;26499;56.1461;0.170667
20200606054228486_OBSUPICE-R6_met.fits;23.4872;26506.3;57.0288;0.170667
20200606054235313_OBSUPICE-R6_met.fits;23.7544;26493.2;54.6859;0.170667
20200606054150940_OBSUPICE-R6_snap.fits;24.6537;26460.9;19.9494;0
20200606054251014_OBSUPICE-R6_snap.fits;24.0416;26481.4;24.0181;0
20200606054351089_OBSUPICE-R6_snap.fits;20.8141;26521;17.2632;0
20200606054450140_OBSUPICE-R6_met.fits;22.6176;26493.2;61.992;0.170667
20200606054520689_OBSUPICE-R6_met.fits;27.2474;26466.8;313.746;0.512
20200606054451164_OBSUPICE-R6_snap.fits;20.0497;26500.5;17.8205;0
20200606054604721_OBSUPICE-R6_met.fits;21.3521;26499;152.24;0.341333
20200606054644145_OBSUPICE-R6_met.fits;20.3435;26500.5;90.4641;0.341333
20200606054551238_OBSUPICE-R6_snap.fits;23.7816;26512.2;20.2054;0
20200606054651313_OBSUPICE-R6_snap.fits;21.4347;26526.9;15.6242;0
20200606054757532_OBSUPICE-R6_met.fits;21.0583;26500.5;60.1277;0.341333
20200606054805382_OBSUPICE-R6_met.fits;23.9404;26503.4;304.595;0.341333
20200606054832689_OBSUPICE-R6_met.fits;20.233;26525.4;43.0443;0.170667
20200606054751388_OBSUPICE-R6_snap.fits;19.8608;26525.4;20.0629;0
20200606054909553_OBSUPICE-R6_met.fits;19.0646;26503.4;121.963;0.512
20200606054928497_OBSUPICE-R6_met.fits;19.9031;26499;90.4963;0.341333
20200606054851462_OBSUPICE-R6_snap.fits;20.687;26515.1;18.3981;0
20200606055045468_OBSUPICE-R6_met.fits;19.8602;26497.6;154.606;0.682667
20200606054951537_OBSUPICE-R6_snap.fits;22.519;26512.2;17.4816;0
20200606055051612_OBSUPICE-R6_snap.fits;23.2559;26512.2;19.216;0
20200606055151686_OBSUPICE-R6_snap.fits;20.6946;26513.7;19.0117;0
20200606055251761_OBSUPICE-R6_snap.fits;24.4315;26537.1;16.7223;0
20200606055415388_OBSUPICE-R6_met.fits;15.1684;26504.9;61.0852;0.170667
20200606055351836_OBSUPICE-R6_snap.fits;23.8174;26471.2;22.0291;0
20200606055451910_OBSUPICE-R6_snap.fits;20.5244;26518.1;22.9726;0
20200606055551985_OBSUPICE-R6_snap.fits;18.0621;26472.7;17.1745;0
20200606055652060_OBSUPICE-R6_snap.fits;24.1744;26490.2;23.6983;0
20200606055752134_OBSUPICE-R6_snap.fits;20.5581;26507.8;15.7652;0
20200606055919174_OBSUPICE-R6_met.fits;22.4051;26513.7;47.5713;1.536
20200606055852209_OBSUPICE-R6_snap.fits;18.5043;26506.3;22.3947;0
20200606055952284_OBSUPICE-R6_snap.fits;23.4587;26490.2;20.582;0
