# file name; noise; peak f.; mag.; duration
20200606145941916_OBSUPICE-R6_met.fits;19.0235;26516.6;48.977;0.341333
20200606150030726_OBSUPICE-R6_met.fits;21.9079;26509.3;61.4746;0.170667
20200606150032604_OBSUPICE-R6_snap.fits;21.1171;26456.5;56.3873;0
20200606150131142_OBSUPICE-R6_met.fits;22.6332;26456.5;56.3873;0.170667
20200606150132678_OBSUPICE-R6_snap.fits;20.9863;26523.9;16.2287;0
20200606150256646_OBSUPICE-R6_met.fits;23.9225;26512.2;59.544;1.024
20200606150232753_OBSUPICE-R6_snap.fits;16.4755;26522.5;15.8016;0
20200606150332145_OBSUPICE-R6_met.fits;19.9331;26491.7;51.1978;0.512
20200606150341020_OBSUPICE-R6_met.fits;18.3918;26512.2;48.7159;0.341333
20200606150332828_OBSUPICE-R6_snap.fits;18.2042;26532.7;16.8468;0
20200606150443142_OBSUPICE-R6_met.fits;20.0858;26512.2;52.0544;0.341333
20200606150432902_OBSUPICE-R6_snap.fits;19.6846;26519.5;16.9002;0
20200606150605404_OBSUPICE-R6_met.fits;20.4151;26496.1;87.7458;0.170667
20200606150532977_OBSUPICE-R6_snap.fits;19.6599;26453.6;19.358;0
20200606150726812_OBSUPICE-R6_met.fits;20.3024;26507.8;174.185;0.512
20200606150633052_OBSUPICE-R6_snap.fits;18.6895;26481.4;17.8127;0
20200606150733126_OBSUPICE-R6_snap.fits;14.8561;26465.3;17.0764;0
20200606150833201_OBSUPICE-R6_snap.fits;19.1723;26491.7;18.7805;0
20200606150933276_OBSUPICE-R6_snap.fits;19.5203;26462.4;16.9698;0
20200606151127452_OBSUPICE-R6_met.fits;18.7093;26502;44.8817;0.341333
20200606151033350_OBSUPICE-R6_snap.fits;16.6927;26502;16.7476;0
20200606151158001_OBSUPICE-R6_met.fits;18.3681;26502;40.6097;0.170667
20200606151133425_OBSUPICE-R6_snap.fits;19.8883;26468.3;19.7248;0
20200606151233500_OBSUPICE-R6_snap.fits;17.9277;26502;17.6826;0
20200606151333574_OBSUPICE-R6_snap.fits;22.3185;26512.2;21.2459;0
20200606151509489_OBSUPICE-R6_met.fits;20.3888;26504.9;51.7057;8.87467
20200606151433649_OBSUPICE-R6_snap.fits;18.7577;26460.9;13.1494;0
20200606151627142_OBSUPICE-R6_met.fits;16.2913;26500.5;56.4843;0.170667
20200606151533724_OBSUPICE-R6_snap.fits;16.7089;26531.2;12.4802;0
20200606151633798_OBSUPICE-R6_snap.fits;15.87;26531.2;19.7199;0
20200606151733873_OBSUPICE-R6_snap.fits;16.178;26518.1;20.3618;0
20200606151833948_OBSUPICE-R6_snap.fits;19.6428;26504.9;21.5452;0
20200606151942044_OBSUPICE-R6_met.fits;20.0247;26518.1;45.6418;0.341333
20200606151934022_OBSUPICE-R6_snap.fits;18.6704;26471.2;17.3112;0
20200606152034097_OBSUPICE-R6_snap.fits;17.3945;26463.9;16.9995;0
20200606152221276_OBSUPICE-R6_met.fits;24.1666;26494.6;115.032;0.170667
20200606152134172_OBSUPICE-R6_snap.fits;21.6088;26521;14.1794;0
20200606152234246_OBSUPICE-R6_snap.fits;17.5855;26541.5;14.7568;0
20200606152416646_OBSUPICE-R6_met.fits;17.8132;26497.6;35.6741;0.170667
20200606152428593_OBSUPICE-R6_met.fits;20.8166;26502;47.2523;0.170667
20200606152334321_OBSUPICE-R6_snap.fits;18.4706;26487.3;16.9543;0
20200606152444636_OBSUPICE-R6_met.fits;18.7668;26499;48.8263;0.341333
20200606152453681_OBSUPICE-R6_met.fits;20.8024;26503.4;67.2284;0.170667
20200606152434396_OBSUPICE-R6_snap.fits;21.897;26466.8;20.5126;0
20200606152534470_OBSUPICE-R6_snap.fits;17.3704;26449.2;14.8895;0
20200606152644444_OBSUPICE-R6_met.fits;18.4192;26518.1;66.7005;0.341333
20200606152634545_OBSUPICE-R6_snap.fits;20.9266;26515.1;15.6615;0
20200606152734620_OBSUPICE-R6_snap.fits;19.6105;26525.4;17.7999;0
20200606152914289_OBSUPICE-R6_met.fits;16.55;26488.8;56.9839;0.170667
20200606152834694_OBSUPICE-R6_snap.fits;25.484;26503.4;19.6976;0
20200606153020166_OBSUPICE-R6_met.fits;15.0174;26502;68.2477;0.170667
20200606152934769_OBSUPICE-R6_snap.fits;18.9684;26537.1;21.0669;0
20200606153034844_OBSUPICE-R6_snap.fits;17.4018;26531.2;16.781;0
20200606153134918_OBSUPICE-R6_snap.fits;18.8624;26468.3;17.3489;0
20200606153329436_OBSUPICE-R6_met.fits;19.6915;26488.8;48.0812;0.170667
20200606153234993_OBSUPICE-R6_snap.fits;18.2941;26465.3;15.4553;0
20200606153335068_OBSUPICE-R6_snap.fits;20.3237;26494.6;17.3297;0
20200606153435142_OBSUPICE-R6_snap.fits;17.2506;26472.7;17.7635;0
20200606153535217_OBSUPICE-R6_snap.fits;21.4433;26510.7;21.5807;0
20200606153635292_OBSUPICE-R6_met.fits;18.2121;26502;89.9099;0.341333
20200606153635292_OBSUPICE-R6_snap.fits;20.6921;26484.4;14.9307;0
20200606153816668_OBSUPICE-R6_met.fits;18.1217;26499;49.2233;0.170667
20200606153735366_OBSUPICE-R6_snap.fits;22.392;26499;13.2212;0
20200606153835441_OBSUPICE-R6_snap.fits;17.8296;26513.7;18.6312;0
20200606153935686_OBSUPICE-R6_met.fits;18.1741;26493.2;48.6323;2.21867
20200606153942513_OBSUPICE-R6_met.fits;14.8482;26493.2;40.8626;0.341333
20200606153935516_OBSUPICE-R6_snap.fits;21.3439;26544.4;16.8888;0
20200606154035590_OBSUPICE-R6_snap.fits;22.9854;26482.9;19.3697;0
20200606154225329_OBSUPICE-R6_met.fits;22.4121;26491.7;82.2198;0.170667
20200606154135665_OBSUPICE-R6_snap.fits;18.2858;26541.5;20.9199;0
20200606154235740_OBSUPICE-R6_snap.fits;16.9845;26534.2;14.3137;0
20200606154335814_OBSUPICE-R6_snap.fits;20.309;26482.9;19.0594;0
20200606154435889_OBSUPICE-R6_snap.fits;16.5485;26528.3;13.0973;0
20200606154535964_OBSUPICE-R6_snap.fits;16.8456;26518.1;17.9458;0
20200606154721094_OBSUPICE-R6_met.fits;17.1147;26491.7;58.0717;0.170667
20200606154636038_OBSUPICE-R6_snap.fits;19.8841;26504.9;12.9072;0
20200606154736113_OBSUPICE-R6_snap.fits;19.104;26544.4;15.8169;0
20200606154836188_OBSUPICE-R6_snap.fits;18.2133;26475.6;17.9939;0
20200606154936262_OBSUPICE-R6_snap.fits;18.3566;26537.1;14.4393;0
20200606155038044_OBSUPICE-R6_met.fits;18.6208;26503.4;100.913;0.170667
20200606155100230_OBSUPICE-R6_met.fits;18.1305;26500.5;41.7471;0.170667
20200606155103302_OBSUPICE-R6_met.fits;16.4327;26503.4;52.5852;1.024
20200606155036337_OBSUPICE-R6_snap.fits;17.6227;26481.4;15.3983;0
20200606155136412_OBSUPICE-R6_snap.fits;17.1696;26475.6;18.7555;0
20200606155236486_OBSUPICE-R6_snap.fits;17.7343;26478.5;16.9995;0
20200606155357382_OBSUPICE-R6_met.fits;18.646;26503.4;43.0417;0.682667
20200606155336561_OBSUPICE-R6_snap.fits;20.7331;26482.9;13.8401;0
20200606155436636_OBSUPICE-R6_snap.fits;18.7218;26526.9;14.5814;0
20200606155600262_OBSUPICE-R6_met.fits;16.4466;26504.9;39.3803;0.170667
20200606155536710_OBSUPICE-R6_snap.fits;18.9224;26469.7;15.1815;0
20200606155636785_OBSUPICE-R6_snap.fits;18.2423;26493.2;14.7334;0
20200606155736860_OBSUPICE-R6_snap.fits;18.7444;26523.9;17.6987;0
20200606155857585_OBSUPICE-R6_met.fits;21.5571;26484.4;76.3382;0.341333
20200606155836934_OBSUPICE-R6_snap.fits;18.0684;26482.9;12.14;0
20200606155937009_OBSUPICE-R6_snap.fits;19.4294;26487.3;14.2942;0
