# file name; noise; peak f.; mag.; duration
20200606190010758_OBSUPICE-R6_met.fits;17.2372;26487.3;100.878;0.341333
20200606190143430_OBSUPICE-R6_met.fits;13.7182;26502;63.0388;0.170667
20200606190050524_OBSUPICE-R6_snap.fits;17.0302;26455.1;16.5525;0
20200606190150598_OBSUPICE-R6_snap.fits;16.3638;26547.4;12.4884;0
20200606190250673_OBSUPICE-R6_snap.fits;18.7079;26482.9;14.2656;0
20200606190444166_OBSUPICE-R6_met.fits;16.3061;26491.7;149.159;0.512
20200606190350748_OBSUPICE-R6_snap.fits;15.2722;26534.2;17.3256;0
20200606190450822_OBSUPICE-R6_snap.fits;20.6532;26526.9;16.6606;0
20200606190614620_OBSUPICE-R6_met.fits;15.9897;26491.7;35.4676;0.341333
20200606190550897_OBSUPICE-R6_snap.fits;20.256;26528.3;13.6839;0
20200606190705308_OBSUPICE-R6_met.fits;18.8385;26535.6;47.8001;0.170667
20200606190650972_OBSUPICE-R6_snap.fits;20.3143;26478.5;14.9261;0
20200606190753436_OBSUPICE-R6_met.fits;20.1498;26512.2;48.4394;0.853333
20200606190751046_OBSUPICE-R6_snap.fits;18.4726;26532.7;13.989;0
20200606190902214_OBSUPICE-R6_met.fits;14.3;26472.7;37.6881;0.341333
20200606190851121_OBSUPICE-R6_snap.fits;15.1355;26538.6;14.35;0
20200606190951196_OBSUPICE-R6_snap.fits;18.8879;26496.1;12.3351;0
20200606191111068_OBSUPICE-R6_met.fits;19.0262;26503.4;59.5918;0.170667
20200606191143324_OBSUPICE-R6_met.fits;19.6394;26478.5;50.1366;0.170667
20200606191051270_OBSUPICE-R6_snap.fits;22.2089;26465.3;15.0923;0
20200606191151345_OBSUPICE-R6_snap.fits;17.7745;26458;17.2278;0
20200606191251420_OBSUPICE-R6_snap.fits;15.9577;26537.1;13.0494;0
20200606191351494_OBSUPICE-R6_snap.fits;16.1967;26453.6;16.1371;0
20200606191451569_OBSUPICE-R6_snap.fits;18.0516;26460.9;14.8107;0
20200606191551644_OBSUPICE-R6_snap.fits;20.0525;26462.4;17.8026;0
20200606191651718_OBSUPICE-R6_snap.fits;21.1785;26531.2;14.9621;0
20200606191751793_OBSUPICE-R6_snap.fits;17.498;26529.8;12.1629;0
20200606191851868_OBSUPICE-R6_snap.fits;16.1083;26497.6;19.2283;0
20200606192031537_OBSUPICE-R6_met.fits;17.582;26487.3;39.7414;0.512
20200606191951942_OBSUPICE-R6_snap.fits;16.7054;26522.5;13.5396;0
20200606192052017_OBSUPICE-R6_snap.fits;16.3606;26534.2;18.0913;0
20200606192152092_OBSUPICE-R6_snap.fits;22.1638;26494.6;14.729;0
20200606192303430_OBSUPICE-R6_met.fits;19.8545;26482.9;42.5007;0.170667
20200606192252166_OBSUPICE-R6_snap.fits;21.1383;26545.9;12.483;0
20200606192352241_OBSUPICE-R6_snap.fits;17.0419;26484.4;10.287;0
20200606192505457_OBSUPICE-R6_met.fits;15.8118;26482.9;63.7474;0.341333
20200606192533446_OBSUPICE-R6_met.fits;16.3475;26450.7;59.4679;0.170667
20200606192452316_OBSUPICE-R6_snap.fits;14.4732;26480;12.725;0
20200606192552390_OBSUPICE-R6_snap.fits;17.6693;26494.6;18.3228;0
20200606192652465_OBSUPICE-R6_snap.fits;20.7174;26528.3;20.488;0
20200606192752540_OBSUPICE-R6_snap.fits;19.6261;26532.7;15.3305;0
20200606192921969_OBSUPICE-R6_met.fits;21.8056;26485.8;86.812;1.36533
20200606192852614_OBSUPICE-R6_snap.fits;15.4504;26503.4;13.4695;0
20200606192952689_OBSUPICE-R6_snap.fits;13.2799;26499;17.9035;0
20200606193052764_OBSUPICE-R6_snap.fits;16.3043;26543;14.1987;0
20200606193156764_OBSUPICE-R6_met.fits;12.968;26497.6;26.9078;0.512
20200606193152838_OBSUPICE-R6_snap.fits;16.0465;26480;16.4644;0
20200606193252913_OBSUPICE-R6_snap.fits;19.7827;26450.7;19.252;0
20200606193404593_OBSUPICE-R6_met.fits;16.8297;26478.5;60.2222;0.512
20200606193352988_OBSUPICE-R6_snap.fits;16.0335;26452.1;15.0499;0
20200606193453062_OBSUPICE-R6_snap.fits;17.8729;26523.9;13.9229;0
20200606193553137_OBSUPICE-R6_snap.fits;15.6025;26472.7;13.554;0
20200606193653212_OBSUPICE-R6_snap.fits;19.6763;26507.8;13.9618;0
20200606193824348_OBSUPICE-R6_met.fits;17.2387;26503.4;156.854;0.512
20200606193753286_OBSUPICE-R6_snap.fits;19.545;26532.7;15.0432;0
20200606193853361_OBSUPICE-R6_snap.fits;16.2154;26463.9;16.4938;0
20200606193953436_OBSUPICE-R6_snap.fits;18.713;26523.9;15.5409;0
20200606194053510_OBSUPICE-R6_snap.fits;15.944;26538.6;13.3178;0
20200606194200241_OBSUPICE-R6_met.fits;21.3084;26503.4;104.731;0.170667
20200606194153585_OBSUPICE-R6_snap.fits;16.1131;26500.5;15.5394;0
20200606194253660_OBSUPICE-R6_snap.fits;18.3816;26500.5;18.8771;0
20200606194431110_OBSUPICE-R6_met.fits;18.8476;26507.8;40.8223;0.170667
20200606194353734_OBSUPICE-R6_snap.fits;16.5924;26509.3;18.9327;0
20200606194453809_OBSUPICE-R6_snap.fits;18.3938;26456.5;17.3621;0
20200606194553884_OBSUPICE-R6_snap.fits;16.555;26485.8;9.84616;0
20200606194653958_OBSUPICE-R6_snap.fits;16.8542;26509.3;14.5025;0
20200606194818780_OBSUPICE-R6_met.fits;15.8882;26468.3;258.988;1.36533
20200606194754033_OBSUPICE-R6_snap.fits;17.5257;26528.3;17.7163;0
20200606194854108_OBSUPICE-R6_snap.fits;20.319;26462.4;19.903;0
20200606195002033_OBSUPICE-R6_met.fits;18.7536;26499;37.5874;0.170667
20200606194954182_OBSUPICE-R6_snap.fits;19.1414;26540;16.0119;0
20200606195054257_OBSUPICE-R6_snap.fits;19.3754;26496.1;16.6148;0
20200606195154332_OBSUPICE-R6_snap.fits;16.5422;26544.4;15.9901;0
20200606195254406_OBSUPICE-R6_snap.fits;18.6773;26500.5;17.4086;0
20200606195354481_OBSUPICE-R6_snap.fits;15.6807;26471.2;23.0792;0
20200606195508209_OBSUPICE-R6_met.fits;17.3104;26499;35.8968;0.170667
20200606195454556_OBSUPICE-R6_snap.fits;20.5247;26487.3;18.5112;0
20200606195554630_OBSUPICE-R6_snap.fits;15.9178;26490.2;11.681;0
20200606195654705_OBSUPICE-R6_snap.fits;17.6265;26452.1;17.8405;0
20200606195754780_OBSUPICE-R6_snap.fits;18.2841;26491.7;22.0819;0
20200606195854854_OBSUPICE-R6_snap.fits;20.3963;26480;18.5142;0
20200606195954929_OBSUPICE-R6_snap.fits;17.7021;26462.4;15.6646;0
