# file name; noise; peak f.; mag.; duration
20200606180011228_OBSUPICE-R6_met.fits;16.2629;26488.8;38.421;0.170667
20200606180044508_OBSUPICE-R6_met.fits;18.1567;26491.7;77.3152;0.341333
20200606180046044_OBSUPICE-R6_snap.fits;18.7721;26515.1;15.0166;0
20200606180146118_OBSUPICE-R6_snap.fits;17.9744;26468.3;10.8406;0
20200606180302065_OBSUPICE-R6_met.fits;20.9111;26484.4;60.366;0.341333
20200606180246193_OBSUPICE-R6_snap.fits;14.5821;26450.7;15.2955;0
20200606180346268_OBSUPICE-R6_snap.fits;19.3064;26516.6;15.5462;0
20200606180446342_OBSUPICE-R6_snap.fits;21.1884;26500.5;23.7621;0
20200606180546417_OBSUPICE-R6_snap.fits;19.2238;26474.1;13.7222;0
20200606180646492_OBSUPICE-R6_snap.fits;17.5904;26459.5;16.9982;0
20200606180746566_OBSUPICE-R6_snap.fits;22.9788;26450.7;13.4403;0
20200606180846641_OBSUPICE-R6_snap.fits;17.7782;26456.5;14.5622;0
20200606181021190_OBSUPICE-R6_met.fits;16.6443;26510.7;33.3583;0.512
20200606181033990_OBSUPICE-R6_met.fits;17.2783;26477.1;74.5554;0.170667
20200606180946716_OBSUPICE-R6_snap.fits;15.5111;26474.1;15.6964;0
20200606181046790_OBSUPICE-R6_snap.fits;21.1444;26459.5;19.3716;0
20200606181146865_OBSUPICE-R6_snap.fits;18.9271;26491.7;15.5253;0
20200606181246940_OBSUPICE-R6_snap.fits;18.557;26450.7;14.0474;0
20200606181347014_OBSUPICE-R6_snap.fits;15.597;26515.1;15.1571;0
20200606181447089_OBSUPICE-R6_snap.fits;19.6133;26515.1;14.351;0
20200606181547164_OBSUPICE-R6_snap.fits;20.5985;26481.4;14.9682;0
20200606181712838_OBSUPICE-R6_met.fits;22.5333;26481.4;64.6546;0.170667
20200606181647238_OBSUPICE-R6_snap.fits;18.8042;26472.7;16.665;0
20200606181747313_OBSUPICE-R6_snap.fits;16.0805;26540;14.9909;0
20200606181847388_OBSUPICE-R6_snap.fits;16.3256;26468.3;16.8068;0
20200606181947462_OBSUPICE-R6_snap.fits;18.5514;26547.4;17.211;0
20200606182047537_OBSUPICE-R6_snap.fits;19.9584;26512.2;13.4488;0
20200606182147612_OBSUPICE-R6_snap.fits;15.6165;26478.5;16.2088;0
20200606182308337_OBSUPICE-R6_met.fits;16.0245;26491.7;36.4589;0.170667
20200606182247686_OBSUPICE-R6_snap.fits;18.4114;26521;15.1798;0
20200606182347761_OBSUPICE-R6_snap.fits;20.089;26515.1;15.1121;0
20200606182447836_OBSUPICE-R6_snap.fits;19.558;26525.4;17.4653;0
20200606182547910_OBSUPICE-R6_snap.fits;17.3209;26512.2;19.6295;0
20200606182703857_OBSUPICE-R6_met.fits;20.6519;26499;47.4021;0.170667
20200606182647985_OBSUPICE-R6_snap.fits;17.9748;26449.2;16.7074;0
20200606182748060_OBSUPICE-R6_snap.fits;17.817;26510.7;17.2789;0
20200606182848134_OBSUPICE-R6_snap.fits;18.3296;26541.5;13.9568;0
20200606182948209_OBSUPICE-R6_snap.fits;21.1097;26450.7;17.1508;0
20200606183048284_OBSUPICE-R6_snap.fits;19.4551;26469.7;12.9021;0
20200606183213276_OBSUPICE-R6_met.fits;19.3234;26482.9;53.7612;0.170667
20200606183148358_OBSUPICE-R6_snap.fits;18.5648;26496.1;19.502;0
20200606183344412_OBSUPICE-R6_met.fits;16.6907;26488.8;87.8588;0.341333
20200606183248433_OBSUPICE-R6_snap.fits;19.5884;26449.2;18.5262;0
20200606183348508_OBSUPICE-R6_snap.fits;22.4062;26453.6;15.5528;0
20200606183448582_OBSUPICE-R6_snap.fits;18.8427;26507.8;18.7165;0
20200606183548657_OBSUPICE-R6_snap.fits;15.1501;26506.3;12.2887;0
20200606183648732_OBSUPICE-R6_snap.fits;15.9717;26531.2;15.355;0
20200606183748806_OBSUPICE-R6_snap.fits;15.1893;26484.4;12.3865;0
20200606183848881_OBSUPICE-R6_snap.fits;19.4033;26541.5;19.1669;0
20200606183948956_OBSUPICE-R6_snap.fits;18.0431;26497.6;15.8111;0
20200606184049030_OBSUPICE-R6_snap.fits;19.358;26516.6;16.7987;0
20200606184149105_OBSUPICE-R6_snap.fits;18.8046;26535.6;15.2357;0
20200606184249180_OBSUPICE-R6_snap.fits;17.9335;26460.9;15.0791;0
20200606184346353_OBSUPICE-R6_met.fits;19.5496;26482.9;90.999;0.341333
20200606184351473_OBSUPICE-R6_met.fits;16.9006;26488.8;36.5031;0.341333
20200606184349254_OBSUPICE-R6_snap.fits;22.2274;26455.1;15.7344;0
20200606184449329_OBSUPICE-R6_snap.fits;18.9202;26460.9;13.7061;0
20200606184549404_OBSUPICE-R6_snap.fits;15.647;26462.4;17.8945;0
20200606184649478_OBSUPICE-R6_snap.fits;18.0339;26462.4;15.9079;0
20200606184749553_OBSUPICE-R6_snap.fits;18.5344;26449.2;16.9727;0
20200606184849628_OBSUPICE-R6_snap.fits;21.2235;26502;13.7635;0
20200606184949702_OBSUPICE-R6_snap.fits;16.1643;26534.2;16.8368;0
20200606185049777_OBSUPICE-R6_snap.fits;18.517;26541.5;14.6258;0
20200606185234396_OBSUPICE-R6_met.fits;19.1724;26485.8;51.2048;0.170667
20200606185149852_OBSUPICE-R6_snap.fits;16.4026;26453.6;15.4209;0
20200606185249926_OBSUPICE-R6_snap.fits;18.099;26468.3;18.5536;0
20200606185350001_OBSUPICE-R6_snap.fits;19.0801;26512.2;15.4153;0
20200606185450076_OBSUPICE-R6_snap.fits;26.0212;26478.5;19.0016;0
20200606185550150_OBSUPICE-R6_snap.fits;15.605;26460.9;20.2435;0
20200606185711046_OBSUPICE-R6_met.fits;17.98;26491.7;54.5431;0.170667
20200606185650225_OBSUPICE-R6_snap.fits;17.0548;26475.6;13.6486;0
20200606185750300_OBSUPICE-R6_snap.fits;17.1226;26491.7;13.9515;0
20200606185850374_OBSUPICE-R6_snap.fits;16.3088;26500.5;18.5527;0
20200606185950449_OBSUPICE-R6_snap.fits;22.2743;26506.3;18.8515;0
