# file name; noise; peak f.; mag.; duration
20200606230102641_OBSUPICE-R6_met.fits;23.4873;26500.5;80.7008;0.682667
20200606230008369_OBSUPICE-R6_snap.fits;16.8347;26466.8;19.3748;0
20200606230108444_OBSUPICE-R6_snap.fits;27.4122;26513.7;20.5291;0
20200606230208518_OBSUPICE-R6_snap.fits;20.3941;26491.7;13.2928;0
20200606230308593_OBSUPICE-R6_snap.fits;16.0129;26493.2;16.6714;0
20200606230408668_OBSUPICE-R6_snap.fits;20.5138;26540;15.3751;0
20200606230508742_OBSUPICE-R6_snap.fits;17.9634;26529.8;15.9479;0
20200606230608817_OBSUPICE-R6_snap.fits;17.9118;26485.8;24.8342;0
20200606230708892_OBSUPICE-R6_snap.fits;21.7793;26460.9;14.987;0
20200606230808966_OBSUPICE-R6_snap.fits;16.4015;26475.6;14.417;0
20200606230930886_OBSUPICE-R6_met.fits;18.4798;26500.5;72.4263;0.341333
20200606230909041_OBSUPICE-R6_snap.fits;18.5373;26474.1;10.0325;0
20200606231009116_OBSUPICE-R6_snap.fits;19.7505;26529.8;17.0668;0
20200606231109190_OBSUPICE-R6_snap.fits;21.1462;26547.4;13.875;0
20200606231209265_OBSUPICE-R6_snap.fits;19.3144;26522.5;13.9561;0
20200606231308145_OBSUPICE-R6_met.fits;15.4804;26497.6;33.5063;0.341333
20200606231309340_OBSUPICE-R6_snap.fits;20.1935;26459.5;19.1384;0
20200606231428017_OBSUPICE-R6_met.fits;18.0301;26500.5;37.4201;0.341333
20200606231409414_OBSUPICE-R6_snap.fits;17.3913;26497.6;17.0288;0
20200606231516316_OBSUPICE-R6_met.fits;17.1642;26500.5;35.8545;0.170667
20200606231509489_OBSUPICE-R6_snap.fits;16.4631;26504.9;15.7726;0
20200606231621169_OBSUPICE-R6_met.fits;17.0207;26497.6;36.9297;0.170667
20200606231609564_OBSUPICE-R6_snap.fits;17.422;26472.7;16.2568;0
20200606231709638_OBSUPICE-R6_snap.fits;17.2009;26540;16.0567;0
20200606231809713_OBSUPICE-R6_snap.fits;20.2975;26497.6;17.1781;0
20200606231937436_OBSUPICE-R6_met.fits;20.5246;26488.8;50.2231;0.170667
20200606231909788_OBSUPICE-R6_snap.fits;15.1585;26499;17.9551;0
20200606232009862_OBSUPICE-R6_snap.fits;18.8742;26459.5;18.5677;0
20200606232109937_OBSUPICE-R6_snap.fits;16.2427;26456.5;16.0231;0
20200606232210012_OBSUPICE-R6_snap.fits;19.3092;26477.1;23.1546;0
20200606232310086_OBSUPICE-R6_snap.fits;21.0461;26456.5;17.5092;0
20200606232410161_OBSUPICE-R6_snap.fits;18.4234;26482.9;16.8601;0
20200606232520817_OBSUPICE-R6_met.fits;17.2724;26525.4;41.1977;0.341333
20200606232510236_OBSUPICE-R6_snap.fits;18.7455;26516.6;16.5383;0
20200606232610310_OBSUPICE-R6_snap.fits;16.3452;26509.3;14.3344;0
20200606232710385_OBSUPICE-R6_snap.fits;16.2282;26485.8;16.0503;0
20200606232810460_OBSUPICE-R6_snap.fits;19.01;26535.6;17.2247;0
20200606232910534_OBSUPICE-R6_snap.fits;21.7923;26544.4;15.0318;0
20200606233010609_OBSUPICE-R6_snap.fits;16.9748;26509.3;20.0895;0
20200606233110684_OBSUPICE-R6_snap.fits;18.1606;26525.4;12.8041;0
20200606233210758_OBSUPICE-R6_snap.fits;19.1992;26541.5;19.3609;0
20200606233310833_OBSUPICE-R6_snap.fits;23.096;26497.6;17.2793;0
20200606233410908_OBSUPICE-R6_snap.fits;22.0716;26521;16.3633;0
20200606233519174_OBSUPICE-R6_met.fits;20.0376;26504.9;84.6207;0.341333
20200606233510982_OBSUPICE-R6_snap.fits;18.3027;26499;16.6038;0
20200606233611057_OBSUPICE-R6_snap.fits;21.826;26532.7;19.0568;0
20200606233721372_OBSUPICE-R6_met.fits;16.8704;26496.1;58.977;0.512
20200606233711132_OBSUPICE-R6_snap.fits;20.8352;26502;17.65;0
20200606233811206_OBSUPICE-R6_snap.fits;22.2637;26507.8;20.0716;0
20200606233911281_OBSUPICE-R6_snap.fits;20.5388;26540;17.134;0
20200606234102556_OBSUPICE-R6_met.fits;19.8302;26499;56.3617;0.170667
20200606234011356_OBSUPICE-R6_snap.fits;16.106;26466.8;14.5686;0
20200606234119281_OBSUPICE-R6_met.fits;17.7159;26488.8;101.364;0.341333
20200606234205702_OBSUPICE-R6_met.fits;14.235;26510.7;34.6432;1.70667
20200606234111430_OBSUPICE-R6_snap.fits;17.8036;26477.1;16.2411;0
20200606234211505_OBSUPICE-R6_snap.fits;18.6976;26493.2;15.7176;0
20200606234311580_OBSUPICE-R6_snap.fits;20.7802;26449.2;18.9683;0
20200606234411654_OBSUPICE-R6_snap.fits;21.5418;26543;16.7412;0
20200606234517873_OBSUPICE-R6_met.fits;19.2733;26509.3;45.441;0.170667
20200606234538012_OBSUPICE-R6_met.fits;18.5029;26510.7;91.1927;0.341333
20200606234511729_OBSUPICE-R6_snap.fits;20.4741;26525.4;19.2475;0
20200606234611804_OBSUPICE-R6_snap.fits;19.4887;26502;22.0784;0
20200606234711708_OBSUPICE-R6_met.fits;21.2602;26503.4;105.935;0.512
20200606234711878_OBSUPICE-R6_snap.fits;20.022;26455.1;17.9904;0
20200606234838748_OBSUPICE-R6_met.fits;18.2454;26497.6;38.1486;0.170667
20200606234811953_OBSUPICE-R6_snap.fits;19.873;26506.3;17.7688;0
20200606234912028_OBSUPICE-R6_snap.fits;22.1941;26462.4;15.9427;0
20200606235009542_OBSUPICE-R6_met.fits;20.2306;26499;65.847;0.341333
20200606235012102_OBSUPICE-R6_snap.fits;20.6897;26477.1;19.57;0
20200606235112177_OBSUPICE-R6_snap.fits;19.8283;26466.8;17.5737;0
20200606235212252_OBSUPICE-R6_snap.fits;12.8246;26506.3;16.465;0
20200606235312326_OBSUPICE-R6_snap.fits;20.2184;26485.8;20.3474;0
20200606235439366_OBSUPICE-R6_met.fits;18.334;26502;53.7393;0.512
20200606235455750_OBSUPICE-R6_met.fits;17.4115;26503.4;36.8299;0.170667
20200606235412401_OBSUPICE-R6_snap.fits;17.085;26491.7;15.8057;0
20200606235550705_OBSUPICE-R6_met.fits;17.5243;26503.4;56.1377;0.170667
20200606235512476_OBSUPICE-R6_snap.fits;20.9068;26459.5;15.8249;0
20200606235612550_OBSUPICE-R6_snap.fits;19.5777;26482.9;15.3435;0
20200606235712625_OBSUPICE-R6_snap.fits;17.5662;26494.6;16.7576;0
20200606235812700_OBSUPICE-R6_snap.fits;19.035;26507.8;13.7011;0
20200606235922161_OBSUPICE-R6_met.fits;18.695;26497.6;60.7376;0.170667
20200606235912774_OBSUPICE-R6_snap.fits;18.2526;26482.9;18.2423;0
