# file name; noise; peak f.; mag.; duration
20200606015955356_OBSUPICE-R6_met.fits;18.6201;26493.2;38.3023;2.73067
20200606020025564_OBSUPICE-R6_met.fits;20.0755;26500.5;51.0206;0.170667
20200606020100209_OBSUPICE-R6_met.fits;21.2191;26472.7;42.6669;0.341333
20200606020034438_OBSUPICE-R6_snap.fits;15.1765;26478.5;19.125;0
20200606020134513_OBSUPICE-R6_snap.fits;22.1026;26452.1;14.6611;0
20200606020238513_OBSUPICE-R6_met.fits;19.076;26493.2;42.1971;0.170667
20200606020234588_OBSUPICE-R6_snap.fits;20.1854;26471.2;18.5495;0
20200606020334662_OBSUPICE-R6_snap.fits;20.6433;26503.4;14.9828;0
20200606020434737_OBSUPICE-R6_snap.fits;18.9447;26469.7;19.1037;0
20200606020534812_OBSUPICE-R6_snap.fits;21.3482;26463.9;17.6517;0
20200606020634886_OBSUPICE-R6_snap.fits;21.978;26453.6;19.5969;0
20200606020742641_OBSUPICE-R6_met.fits;22.8654;26509.3;48.4781;0.170667
20200606020734961_OBSUPICE-R6_snap.fits;20.2477;26512.2;16.5074;0
20200606020913777_OBSUPICE-R6_met.fits;21.2366;26480;127.472;0.341333
20200606020835036_OBSUPICE-R6_snap.fits;19.4397;26482.9;18.8927;0
20200606020935110_OBSUPICE-R6_snap.fits;24.2969;26538.6;17.5877;0
20200606021035185_OBSUPICE-R6_snap.fits;18.0206;26450.7;16.5937;0
20200606021135260_OBSUPICE-R6_snap.fits;17.4697;26481.4;18.6209;0
20200606021235334_OBSUPICE-R6_snap.fits;17.6289;26472.7;17.5525;0
20200606021335409_OBSUPICE-R6_snap.fits;19.6538;26468.3;20.3156;0
20200606021435484_OBSUPICE-R6_snap.fits;22.5006;26459.5;20.7879;0
20200606021534193_OBSUPICE-R6_met.fits;18.6939;26491.7;73.3462;0.170667
20200606021535558_OBSUPICE-R6_snap.fits;17.9768;26503.4;18.1666;0
20200606021636828_OBSUPICE-R6_met.fits;19.2816;26499;66.1055;0.682667
20200606021635633_OBSUPICE-R6_snap.fits;19.6605;26521;15.8357;0
20200606021813596_OBSUPICE-R6_met.fits;19.3621;26462.4;38.8702;0.170667
20200606021735708_OBSUPICE-R6_snap.fits;18.3191;26481.4;17.8471;0
20200606021915889_OBSUPICE-R6_met.fits;19.3056;26507.8;61.8177;0.170667
20200606021835782_OBSUPICE-R6_snap.fits;16.3431;26488.8;19.2638;0
20200606021951388_OBSUPICE-R6_met.fits;21.5733;26525.4;78.0597;0.682667
20200606021935857_OBSUPICE-R6_snap.fits;20.6931;26526.9;18.4376;0
20200606022125596_OBSUPICE-R6_met.fits;22.0247;26500.5;51.4941;0.170667
20200606022035932_OBSUPICE-R6_snap.fits;20.2464;26456.5;18.2889;0
20200606022211164_OBSUPICE-R6_met.fits;19.492;26506.3;80.7881;0.170667
20200606022136006_OBSUPICE-R6_snap.fits;17.9602;26472.7;19.8709;0
20200606022236081_OBSUPICE-R6_snap.fits;22.5041;26518.1;18.8717;0
20200606022359537_OBSUPICE-R6_met.fits;17.6175;26502;41.9155;0.170667
20200606022336156_OBSUPICE-R6_snap.fits;19.6906;26540;19.8072;0
20200606022436230_OBSUPICE-R6_snap.fits;22.4168;26475.6;12.9335;0
20200606022536305_OBSUPICE-R6_snap.fits;19.5258;26516.6;21.9691;0
20200606022634673_OBSUPICE-R6_met.fits;19.3106;26504.9;42.4059;0.170667
20200606022636380_OBSUPICE-R6_snap.fits;22.5523;26534.2;21.0563;0
20200606022736454_OBSUPICE-R6_snap.fits;15.9093;26496.1;14.5201;0
20200606022836529_OBSUPICE-R6_snap.fits;21.6005;26541.5;19.5986;0
20200606022944966_OBSUPICE-R6_met.fits;22.4237;26465.3;92.4712;0.170667
20200606022936604_OBSUPICE-R6_snap.fits;24.1277;26547.4;19.2993;0
20200606023055281_OBSUPICE-R6_met.fits;16.9021;26493.2;42.7985;0.170667
20200606023122588_OBSUPICE-R6_met.fits;19.9275;26507.8;53.4563;0.341333
20200606023036678_OBSUPICE-R6_snap.fits;18.8186;26502;19.6924;0
20200606023155868_OBSUPICE-R6_met.fits;20.7721;26488.8;80.2149;0.170667
20200606023136753_OBSUPICE-R6_snap.fits;19.0673;26510.7;12.4013;0
20200606023236828_OBSUPICE-R6_snap.fits;20.8687;26518.1;17.7129;0
20200606023336902_OBSUPICE-R6_snap.fits;19.8856;26537.1;18.0557;0
20200606023503260_OBSUPICE-R6_met.fits;17.692;26490.2;48.5765;0.170667
20200606023436977_OBSUPICE-R6_snap.fits;20.4676;26477.1;16.6353;0
20200606023542854_OBSUPICE-R6_met.fits;18.3874;26504.9;57.7;0.170667
20200606023537052_OBSUPICE-R6_snap.fits;20.4819;26513.7;19.6982;0
20200606023640028_OBSUPICE-R6_met.fits;24.2592;26496.1;94.1195;0.170667
20200606023707676_OBSUPICE-R6_met.fits;20.5189;26496.1;49.7782;0.512
20200606023637126_OBSUPICE-R6_snap.fits;21.2419;26504.9;18.955;0
20200606023737201_OBSUPICE-R6_snap.fits;16.6936;26474.1;16.7076;0
20200606023913969_OBSUPICE-R6_met.fits;18.0817;26478.5;295.327;0.341333
20200606023837276_OBSUPICE-R6_snap.fits;22.1643;26543;15.7742;0
20200606023946908_OBSUPICE-R6_met.fits;19.0613;26494.6;76.7985;0.341333
20200606023937350_OBSUPICE-R6_snap.fits;23.2921;26485.8;17.8218;0
20200606024037425_OBSUPICE-R6_snap.fits;22.1481;26519.5;18.9363;0
20200606024137500_OBSUPICE-R6_snap.fits;18.6969;26513.7;15.4851;0
20200606024237574_OBSUPICE-R6_snap.fits;18.2553;26466.8;20.698;0
20200606024337649_OBSUPICE-R6_snap.fits;17.4017;26456.5;20.605;0
20200606024438406_OBSUPICE-R6_met.fits;24.3642;26509.3;56.6741;0.170667
20200606024458545_OBSUPICE-R6_met.fits;20.7445;26485.8;91.3698;0.341333
20200606024437724_OBSUPICE-R6_snap.fits;20.7949;26532.7;12.4605;0
20200606024537798_OBSUPICE-R6_snap.fits;25.8467;26494.6;24.4653;0
20200606024712177_OBSUPICE-R6_met.fits;19.3222;26485.8;83.0392;0.170667
20200606024637873_OBSUPICE-R6_snap.fits;17.5538;26526.9;16.1769;0
20200606024737948_OBSUPICE-R6_snap.fits;22.9797;26453.6;17.977;0
20200606024849457_OBSUPICE-R6_met.fits;19.6944;26496.1;47.687;0.341333
20200606024838022_OBSUPICE-R6_snap.fits;20.1783;26494.6;16.3086;0
20200606024942876_OBSUPICE-R6_met.fits;18.7292;26537.1;43.5243;0.682667
20200606024938097_OBSUPICE-R6_snap.fits;23.8159;26535.6;15.0911;0
20200606025109233_OBSUPICE-R6_met.fits;16.9371;26504.9;40.5889;0.682667
20200606025123740_OBSUPICE-R6_met.fits;19.348;26512.2;40.8794;0.170667
20200606025038172_OBSUPICE-R6_snap.fits;25.235;26455.1;16.8386;0
20200606025138246_OBSUPICE-R6_snap.fits;21.0586;26496.1;23.5356;0
20200606025258630_OBSUPICE-R6_met.fits;25.4322;26518.1;250.728;16.2133
20200606025238321_OBSUPICE-R6_snap.fits;19.9249;26481.4;17.0902;0
20200606025338396_OBSUPICE-R6_snap.fits;20.4071;26487.3;21.2364;0
20200606025448028_OBSUPICE-R6_met.fits;22.1905;26504.9;88.7135;13.9947
20200606025438470_OBSUPICE-R6_snap.fits;17.7478;26529.8;18.3455;0
20200606025538545_OBSUPICE-R6_snap.fits;27.5197;26499;13.0092;0
20200606025712753_OBSUPICE-R6_met.fits;20.5445;26521;61.7706;0.170667
20200606025638620_OBSUPICE-R6_snap.fits;25.0124;26480;21.9362;0
20200606025738694_OBSUPICE-R6_snap.fits;23.143;26485.8;21.5767;0
20200606025838769_OBSUPICE-R6_snap.fits;19.2161;26471.2;17.4763;0
20200606025938844_OBSUPICE-R6_snap.fits;20.4503;26458;17.2769;0
