# file name; noise; peak f.; mag.; duration
20200606100010204_OBSUPICE-R6_snap.fits;23.7114;26532.7;25.2841;0
20200606100109596_OBSUPICE-R6_met.fits;20.4464;26475.6;53.6065;0.170667
20200606100110278_OBSUPICE-R6_snap.fits;22.0745;26472.7;21.5172;0
20200606100219910_OBSUPICE-R6_met.fits;27.0114;26485.8;72.322;0.170667
20200606100210353_OBSUPICE-R6_snap.fits;22.222;26529.8;20.215;0
20200606100310428_OBSUPICE-R6_snap.fits;20.4813;26472.7;21.489;0
20200606100410502_OBSUPICE-R6_snap.fits;24.6921;26503.4;25.5433;0
20200606100531910_OBSUPICE-R6_met.fits;24.2388;26535.6;74.5925;0.170667
20200606100510577_OBSUPICE-R6_snap.fits;24.9501;26529.8;23.4305;0
20200606100610652_OBSUPICE-R6_snap.fits;25.656;26453.6;22.3958;0
20200606100706972_OBSUPICE-R6_met.fits;24.1578;26478.5;339.943;0.512
20200606100710726_OBSUPICE-R6_snap.fits;25.5655;26488.8;22.5195;0
20200606100810801_OBSUPICE-R6_snap.fits;20.5417;26466.8;23.8337;0
20200606100959686_OBSUPICE-R6_met.fits;21.7895;26499;47.7866;0.170667
20200606100910876_OBSUPICE-R6_snap.fits;25.2575;26540;26.0456;0
20200606101048326_OBSUPICE-R6_met.fits;24.8835;26523.9;77.8373;0.341333
20200606101010950_OBSUPICE-R6_snap.fits;22.4508;26526.9;19.7633;0
20200606101111025_OBSUPICE-R6_snap.fits;21.2239;26538.6;19.2803;0
20200606101302812_OBSUPICE-R6_met.fits;21.0159;26523.9;48.4284;0.512
20200606101211100_OBSUPICE-R6_snap.fits;19.9222;26537.1;21.9878;0
20200606101311174_OBSUPICE-R6_snap.fits;28.6919;26458;19.3671;0
20200606101426609_OBSUPICE-R6_met.fits;22.3217;26491.7;66.9885;0.170667
20200606101505692_OBSUPICE-R6_met.fits;22.5993;26478.5;56.1526;0.341333
20200606101411249_OBSUPICE-R6_snap.fits;23.5234;26499;17.9;0
20200606101511324_OBSUPICE-R6_snap.fits;32.2659;26456.5;22.5622;0
20200606101629489_OBSUPICE-R6_met.fits;27.1856;26543;82.2771;0.341333
20200606101611398_OBSUPICE-R6_snap.fits;28.6357;26452.1;20.4157;0
20200606101711473_OBSUPICE-R6_snap.fits;22.7349;26502;16.7719;0
20200606101811718_OBSUPICE-R6_met.fits;22.7229;26493.2;133.509;0.341333
20200606101811548_OBSUPICE-R6_snap.fits;25.2583;26531.2;18.2308;0
20200606102000262_OBSUPICE-R6_met.fits;21.8477;26531.2;92.1436;0.170667
20200606101911622_OBSUPICE-R6_snap.fits;26.9757;26455.1;24.6291;0
20200606102039004_OBSUPICE-R6_met.fits;22.2011;26504.9;50.9908;0.170667
20200606102011697_OBSUPICE-R6_snap.fits;22.9069;26529.8;25.8949;0
20200606102111772_OBSUPICE-R6_snap.fits;31.048;26474.1;26.0438;0
20200606102228913_OBSUPICE-R6_met.fits;20.5561;26532.7;69.152;0.170667
20200606102211846_OBSUPICE-R6_snap.fits;21.877;26497.6;16.244;0
20200606102316529_OBSUPICE-R6_met.fits;24.7066;26544.4;50.5345;0.170667
20200606102343324_OBSUPICE-R6_met.fits;24.3844;26481.4;122.075;0.341333
20200606102407388_OBSUPICE-R6_met.fits;21.4923;26528.3;44.515;0.170667
20200606102311921_OBSUPICE-R6_snap.fits;22.4845;26488.8;19.2082;0
20200606102433841_OBSUPICE-R6_met.fits;24.8208;26547.4;234.275;0.512
20200606102411996_OBSUPICE-R6_snap.fits;23.2309;26535.6;19.1314;0
20200606102535110_OBSUPICE-R6_met.fits;25.3859;26531.2;56.57;0.170667
20200606102538524_OBSUPICE-R6_met.fits;21.3937;26510.7;70.4338;0.512
20200606102512070_OBSUPICE-R6_snap.fits;24.6463;26523.9;22.6724;0
20200606102646449_OBSUPICE-R6_met.fits;22.2524;26522.5;69.8819;0.170667
20200606102612145_OBSUPICE-R6_snap.fits;26.6308;26480;23.8972;0
20200606102712220_OBSUPICE-R6_snap.fits;26.5448;26544.4;15.6779;0
20200606102812294_OBSUPICE-R6_snap.fits;20.0106;26485.8;23.4607;0
20200606102912369_OBSUPICE-R6_snap.fits;21.8794;26545.9;21.0424;0
20200606103020124_OBSUPICE-R6_met.fits;22.2804;26528.3;84.1208;0.341333
20200606103054257_OBSUPICE-R6_met.fits;26.897;26490.2;83.6938;0.341333
20200606103012444_OBSUPICE-R6_snap.fits;29.3346;26463.9;22.817;0
20200606103112518_OBSUPICE-R6_snap.fits;27.3978;26506.3;23.705;0
20200606103212593_OBSUPICE-R6_snap.fits;26.1059;26458;26.8563;0
20200606103312668_OBSUPICE-R6_snap.fits;25.2614;26477.1;19.4346;0
20200606103412742_OBSUPICE-R6_snap.fits;29.7142;26537.1;23.7508;0
20200606103512817_OBSUPICE-R6_snap.fits;29.6801;26523.9;26.3347;0
20200606103612892_OBSUPICE-R6_snap.fits;27.4347;26491.7;28.8501;0
20200606103757852_OBSUPICE-R6_met.fits;22.1314;26471.2;62.2261;0.170667
20200606103712966_OBSUPICE-R6_snap.fits;24.1352;26480;24.9588;0
20200606103813041_OBSUPICE-R6_snap.fits;21.926;26531.2;14.1798;0
20200606103920113_OBSUPICE-R6_met.fits;27.1501;26540;54.7751;0.170667
20200606103913116_OBSUPICE-R6_snap.fits;25.8633;26494.6;26.396;0
20200606104013190_OBSUPICE-R6_snap.fits;26.8321;26466.8;17.693;0
20200606104112070_OBSUPICE-R6_met.fits;21.2766;26512.2;71.4107;0.341333
20200606104132209_OBSUPICE-R6_met.fits;22.4221;26468.3;53.9908;0.170667
20200606104113265_OBSUPICE-R6_snap.fits;21.7229;26450.7;20.3219;0
20200606104213340_OBSUPICE-R6_snap.fits;28.4303;26543;19.1483;0
20200606104313414_OBSUPICE-R6_snap.fits;28.0333;26493.2;31.2949;0
20200606104428508_OBSUPICE-R6_met.fits;28.645;26503.4;59.0889;0.170667
20200606104413489_OBSUPICE-R6_snap.fits;26.1312;26449.2;21.6189;0
20200606104553329_OBSUPICE-R6_met.fits;26.4104;26490.2;96.5539;0.341333
20200606104558961_OBSUPICE-R6_met.fits;28.9269;26509.3;68.9569;0.170667
20200606104513564_OBSUPICE-R6_snap.fits;23.3442;26534.2;14.2785;0
20200606104613638_OBSUPICE-R6_snap.fits;28.6468;26528.3;22.3399;0
20200606104713713_OBSUPICE-R6_snap.fits;27.4695;26453.6;19.227;0
20200606104813788_OBSUPICE-R6_snap.fits;23.341;26469.7;23.9439;0
20200606104913862_OBSUPICE-R6_snap.fits;26.1218;26522.5;23.3614;0
20200606105106502_OBSUPICE-R6_met.fits;33.4162;26468.3;102.624;0.170667
20200606105013937_OBSUPICE-R6_snap.fits;28.7981;26512.2;23.2165;0
20200606105112817_OBSUPICE-R6_met.fits;32.55;26528.3;69.1499;0.170667
20200606105114012_OBSUPICE-R6_snap.fits;26.8303;26513.7;17.6922;0
20200606105248902_OBSUPICE-R6_met.fits;26.3428;26484.4;56.2424;0.170667
20200606105308188_OBSUPICE-R6_met.fits;31.568;26488.8;95.2108;0.341333
20200606105214086_OBSUPICE-R6_snap.fits;25.4866;26496.1;26.4337;0
20200606105314161_OBSUPICE-R6_snap.fits;23.6037;26513.7;20.4978;0
20200606105414236_OBSUPICE-R6_snap.fits;20.3423;26504.9;23.2273;0
20200606105517894_OBSUPICE-R6_met.fits;21.8997;26502;50.4632;0.170667
20200606105539740_OBSUPICE-R6_met.fits;26.1175;26503.4;97.9706;0.341333
20200606105514310_OBSUPICE-R6_snap.fits;26.3775;26515.1;25.4363;0
20200606105621724_OBSUPICE-R6_met.fits;25.1204;26515.1;80.0643;0.341333
20200606105614385_OBSUPICE-R6_snap.fits;21.4027;26496.1;19.7762;0
20200606105736134_OBSUPICE-R6_met.fits;23.9814;26534.2;69.3684;0.512
20200606105714460_OBSUPICE-R6_snap.fits;27.0039;26521;24.8677;0
20200606105814534_OBSUPICE-R6_snap.fits;27.7132;26455.1;22.9304;0
20200606105914609_OBSUPICE-R6_snap.fits;23.1647;26528.3;26.0896;0
