# file name; noise; peak f.; mag.; duration
20200606140009521_OBSUPICE-R6_met.fits;19.0938;26526.9;52.7548;0.853333
20200606140028124_OBSUPICE-R6_snap.fits;21.4679;26545.9;19.3583;0
20200606140139974_OBSUPICE-R6_met.fits;18.8936;26496.1;62.06;0.341333
20200606140156188_OBSUPICE-R6_met.fits;21.561;26491.7;99.1932;0.170667
20200606140128198_OBSUPICE-R6_snap.fits;18.9695;26507.8;19.357;0
20200606140228273_OBSUPICE-R6_snap.fits;22.8715;26475.6;20.1945;0
20200606140344390_OBSUPICE-R6_met.fits;19.9198;26521;39.9857;0.170667
20200606140328348_OBSUPICE-R6_snap.fits;23.9328;26472.7;16.3112;0
20200606140432006_OBSUPICE-R6_met.fits;18.5129;26493.2;47.2844;0.170667
20200606140428422_OBSUPICE-R6_snap.fits;29.3087;26487.3;23.3228;0
20200606140528497_OBSUPICE-R6_snap.fits;20.9107;26504.9;19.7938;0
20200606140631302_OBSUPICE-R6_met.fits;21.8236;26510.7;53.5334;0.170667
20200606140722673_OBSUPICE-R6_met.fits;22.7945;26487.3;106.485;0.341333
20200606140628572_OBSUPICE-R6_snap.fits;16.484;26494.6;15.4869;0
20200606140727964_OBSUPICE-R6_met.fits;21.988;26521;100.971;0.682667
20200606140742812_OBSUPICE-R6_met.fits;20.2706;26510.7;85.6288;0.170667
20200606140746396_OBSUPICE-R6_met.fits;19.9431;26500.5;40.3905;0.170667
20200606140728646_OBSUPICE-R6_snap.fits;21.0169;26490.2;19.7662;0
20200606140843910_OBSUPICE-R6_met.fits;27.4575;26488.8;98.8589;0.170667
20200606140900465_OBSUPICE-R6_met.fits;20.4485;26491.7;43.5639;0.170667
20200606140828721_OBSUPICE-R6_snap.fits;22.7444;26537.1;24.7327;0
20200606140928796_OBSUPICE-R6_snap.fits;25.642;26456.5;22.5307;0
20200606141028870_OBSUPICE-R6_snap.fits;23.0817;26497.6;19.7307;0
20200606141128945_OBSUPICE-R6_snap.fits;21.1016;26532.7;17.8529;0
20200606141229020_OBSUPICE-R6_snap.fits;21.5062;26504.9;83.8115;0
20200606141327046_OBSUPICE-R6_met.fits;28.5432;26507.8;67.8824;1.024
20200606141329094_OBSUPICE-R6_snap.fits;18.3741;26456.5;17.5739;0
20200606141429169_OBSUPICE-R6_snap.fits;19.4941;26456.5;19.214;0
20200606141529244_OBSUPICE-R6_snap.fits;19.6112;26488.8;21.2861;0
20200606141635121_OBSUPICE-R6_met.fits;18.0078;26503.4;91.2312;1.19467
20200606141646556_OBSUPICE-R6_met.fits;18.2832;26494.6;56.759;2.38933
20200606141651334_OBSUPICE-R6_met.fits;15.5959;26506.3;42.881;0.341333
20200606141654065_OBSUPICE-R6_met.fits;17.2222;26487.3;41.9319;0.170667
20200606141705500_OBSUPICE-R6_met.fits;17.3027;26484.4;90.4943;0.341333
20200606141709766_OBSUPICE-R6_met.fits;16.1954;26504.9;168.038;0.341333
20200606141629318_OBSUPICE-R6_snap.fits;20.4022;26463.9;15.9147;0
20200606141752433_OBSUPICE-R6_met.fits;19.2699;26491.7;58.8196;0.341333
20200606141825542_OBSUPICE-R6_met.fits;20.024;26455.1;182.782;0.341333
20200606141729393_OBSUPICE-R6_snap.fits;15.8734;26509.3;14.2993;0
20200606141914353_OBSUPICE-R6_met.fits;21.1369;26488.8;44.7842;0.170667
20200606141829468_OBSUPICE-R6_snap.fits;19.6491;26469.7;20.0269;0
20200606141942172_OBSUPICE-R6_met.fits;21.7523;26482.9;61.3556;0.170667
20200606141929542_OBSUPICE-R6_snap.fits;19.7258;26518.1;16.8183;0
20200606142029617_OBSUPICE-R6_snap.fits;16.2604;26506.3;16.603;0
20200606142129692_OBSUPICE-R6_snap.fits;18.8697;26460.9;22.8241;0
20200606142240177_OBSUPICE-R6_met.fits;20.107;26504.9;54.1085;0.512
20200606142326086_OBSUPICE-R6_met.fits;20.724;26496.1;82.2613;0.341333
20200606142229766_OBSUPICE-R6_snap.fits;19.4056;26458;18.261;0
20200606142355782_OBSUPICE-R6_met.fits;18.808;26503.4;49.1744;0.341333
20200606142329841_OBSUPICE-R6_snap.fits;17.212;26513.7;16.8391;0
20200606142518897_OBSUPICE-R6_met.fits;17.2364;26480;39.577;0.341333
20200606142429916_OBSUPICE-R6_snap.fits;16.6343;26477.1;15.4121;0
20200606142544326_OBSUPICE-R6_met.fits;14.1152;26494.6;39.9028;0.341333
20200606142606854_OBSUPICE-R6_met.fits;17.0196;26518.1;35.1221;5.12
20200606142529990_OBSUPICE-R6_snap.fits;17.8032;26471.2;14.0103;0
20200606142706758_OBSUPICE-R6_met.fits;19.4596;26510.7;59.6766;0.170667
20200606142630065_OBSUPICE-R6_snap.fits;18.1494;26481.4;15.7926;0
20200606142819121_OBSUPICE-R6_met.fits;17.8308;26494.6;157.753;0.341333
20200606142730140_OBSUPICE-R6_snap.fits;20.9976;26506.3;12.1071;0
20200606142830214_OBSUPICE-R6_snap.fits;17.7046;26547.4;15.1137;0
20200606142930289_OBSUPICE-R6_snap.fits;20.2324;26474.1;12.134;0
20200606143052892_OBSUPICE-R6_met.fits;14.5812;26496.1;52.6306;0.341333
20200606143030364_OBSUPICE-R6_snap.fits;19.6334;26459.5;13.2513;0
20200606143146310_OBSUPICE-R6_met.fits;18.7772;26490.2;97.494;0.341333
20200606143130438_OBSUPICE-R6_snap.fits;20.8292;26523.9;17.7266;0
20200606143231878_OBSUPICE-R6_met.fits;17.4976;26504.9;257.918;0.341333
20200606143253041_OBSUPICE-R6_met.fits;17.8047;26510.7;58;0.341333
20200606143317446_OBSUPICE-R6_met.fits;17.8031;26499;52.2676;0.170667
20200606143230513_OBSUPICE-R6_snap.fits;18.1771;26472.7;15.8404;0
20200606143332636_OBSUPICE-R6_met.fits;15.0176;26500.5;31.586;0.170667
20200606143330588_OBSUPICE-R6_snap.fits;15.0787;26534.2;13.9033;0
20200606143430662_OBSUPICE-R6_snap.fits;18.7023;26523.9;22.7198;0
20200606143529030_OBSUPICE-R6_met.fits;18.7023;26481.4;38.553;0.170667
20200606143616817_OBSUPICE-R6_met.fits;16.9055;26493.2;88.0225;0.853333
20200606143530737_OBSUPICE-R6_snap.fits;19.441;26481.4;14.391;0
20200606143654022_OBSUPICE-R6_met.fits;19.0249;26491.7;113.634;4.608
20200606143716721_OBSUPICE-R6_met.fits;18.1631;26504.9;37.2959;2.73067
20200606143630812_OBSUPICE-R6_snap.fits;22.3384;26458;20.6617;0
20200606143732764_OBSUPICE-R6_met.fits;18.3298;26499;38.9458;0.170667
20200606143821916_OBSUPICE-R6_met.fits;19.6212;26515.1;55.4915;0.512
20200606143730886_OBSUPICE-R6_snap.fits;19.254;26534.2;18.9521;0
20200606143830961_OBSUPICE-R6_snap.fits;19.3406;26472.7;19.143;0
20200606144024796_OBSUPICE-R6_met.fits;23.4176;26484.4;67.4749;0.341333
20200606143931036_OBSUPICE-R6_snap.fits;21.2379;26475.6;22.308;0
20200606144045617_OBSUPICE-R6_met.fits;18.6388;26504.9;71.2588;0.341333
20200606144108316_OBSUPICE-R6_met.fits;21.3492;26488.8;49.2216;0.170667
20200606144031110_OBSUPICE-R6_snap.fits;23.5439;26500.5;26.5267;0
20200606144131185_OBSUPICE-R6_snap.fits;26.6158;26503.4;19.3495;0
20200606144327409_OBSUPICE-R6_met.fits;25.6308;26500.5;56.0248;0.170667
20200606144231260_OBSUPICE-R6_snap.fits;20.4086;26490.2;18.2163;0
20200606144331334_OBSUPICE-R6_snap.fits;22.459;26493.2;18.1174;0
20200606144431409_OBSUPICE-R6_snap.fits;22.7203;26449.2;13.6078;0
20200606144549404_OBSUPICE-R6_met.fits;22.1486;26494.6;46.4746;0.170667
20200606144603569_OBSUPICE-R6_met.fits;25.9796;26493.2;55.6191;0.170667
20200606144531484_OBSUPICE-R6_snap.fits;24.0918;26526.9;16.6437;0
20200606144634460_OBSUPICE-R6_met.fits;16.8871;26513.7;37.7771;0.170667
20200606144721052_OBSUPICE-R6_met.fits;21.1722;26532.7;171.695;0.512
20200606144631558_OBSUPICE-R6_snap.fits;23.0256;26510.7;20.558;0
20200606144755356_OBSUPICE-R6_met.fits;25.06;26496.1;55.2367;0.341333
20200606144816860_OBSUPICE-R6_met.fits;21.9558;26519.5;46.2555;0.341333
20200606144731633_OBSUPICE-R6_snap.fits;21.399;26528.3;17.4941;0
20200606144831708_OBSUPICE-R6_snap.fits;20.7534;26544.4;24.3037;0
20200606144931782_OBSUPICE-R6_snap.fits;24.3164;26531.2;19.965;0
20200606145031857_OBSUPICE-R6_snap.fits;21.1299;26475.6;20.9976;0
20200606145134150_OBSUPICE-R6_met.fits;23.7901;26496.1;103.044;2.21867
20200606145144902_OBSUPICE-R6_met.fits;22.8623;26521;70.6429;0.341333
20200606145219548_OBSUPICE-R6_met.fits;19.8495;26515.1;44.3278;0.170667
20200606145131932_OBSUPICE-R6_snap.fits;21.8885;26452.1;18.6367;0
20200606145229617_OBSUPICE-R6_met.fits;17.1429;26504.9;133.763;0.341333
20200606145232006_OBSUPICE-R6_snap.fits;20.4017;26458;19.3486;0
20200606145337542_OBSUPICE-R6_met.fits;21.4477;26510.7;43.0972;0.170667
20200606145352732_OBSUPICE-R6_met.fits;18.3545;26507.8;77.9109;1.536
20200606145332081_OBSUPICE-R6_snap.fits;23.3449;26534.2;17.0134;0
20200606145500486_OBSUPICE-R6_met.fits;20.4298;26497.6;56.3934;0.170667
20200606145432156_OBSUPICE-R6_snap.fits;18.4349;26463.9;19.3236;0
20200606145532230_OBSUPICE-R6_snap.fits;20.4023;26512.2;16.7271;0
20200606145632305_OBSUPICE-R6_snap.fits;19.1559;26503.4;17.5621;0
20200606145824262_OBSUPICE-R6_met.fits;18.9655;26499;88.4391;0.512
20200606145732380_OBSUPICE-R6_snap.fits;22.1111;26543;19.9905;0
20200606145854470_OBSUPICE-R6_met.fits;22.4435;26504.9;50.6408;0.170667
20200606145832454_OBSUPICE-R6_snap.fits;17.5503;26507.8;18.7745;0
20200606145932529_OBSUPICE-R6_snap.fits;22.2237;26488.8;20.4767;0
