# file name; noise; peak f.; mag.; duration
20200606000035036_OBSUPICE-R6_met.fits;18.5773;26509.3;63.2328;0.512
20200606000025478_OBSUPICE-R6_snap.fits;20.8323;26541.5;19.1338;0
20200606000125553_OBSUPICE-R6_snap.fits;23.8236;26502;21.6546;0
20200606000239110_OBSUPICE-R6_met.fits;23.8602;26475.6;199.488;0.512
20200606000225628_OBSUPICE-R6_snap.fits;21.6745;26496.1;16.6093;0
20200606000357446_OBSUPICE-R6_met.fits;22.1517;26469.7;46.645;0.170667
20200606000409564_OBSUPICE-R6_met.fits;19.4541;26500.5;58.7645;0.170667
20200606000325702_OBSUPICE-R6_snap.fits;22.779;26537.1;16.9082;0
20200606000425777_OBSUPICE-R6_snap.fits;24.1155;26482.9;19.1761;0
20200606000552134_OBSUPICE-R6_met.fits;19.2254;26477.1;48.5195;0.170667
20200606000525852_OBSUPICE-R6_snap.fits;26.7191;26537.1;17.789;0
20200606000625926_OBSUPICE-R6_snap.fits;24.6209;26518.1;21.4341;0
20200606000726001_OBSUPICE-R6_snap.fits;25.0598;26499;22.2125;0
20200606000826076_OBSUPICE-R6_snap.fits;21.6624;26503.4;12.3341;0
20200606000926150_OBSUPICE-R6_snap.fits;20.7697;26544.4;19.0051;0
20200606001026225_OBSUPICE-R6_snap.fits;15.7506;26515.1;16.0054;0
20200606001209137_OBSUPICE-R6_met.fits;21.2966;26491.7;53.056;0.341333
20200606001126300_OBSUPICE-R6_snap.fits;23.3152;26487.3;22.1935;0
20200606001226374_OBSUPICE-R6_snap.fits;20.7005;26484.4;18.2205;0
20200606001342662_OBSUPICE-R6_met.fits;23.069;26490.2;92.6133;0.170667
20200606001326449_OBSUPICE-R6_snap.fits;19.7805;26503.4;18.3662;0
20200606001426524_OBSUPICE-R6_snap.fits;18.4916;26506.3;22.8582;0
20200606001526598_OBSUPICE-R6_snap.fits;19.1985;26540;21.9052;0
20200606001626673_OBSUPICE-R6_snap.fits;19.3853;26478.5;23.3736;0
20200606001726748_OBSUPICE-R6_snap.fits;25.7658;26532.7;19.6703;0
20200606001837404_OBSUPICE-R6_met.fits;21.4146;26500.5;105.354;0.341333
20200606001826822_OBSUPICE-R6_snap.fits;20.4312;26499;22.5011;0
20200606001926897_OBSUPICE-R6_snap.fits;20.8991;26460.9;19.3274;0
20200606002026972_OBSUPICE-R6_snap.fits;20.0941;26468.3;19.9084;0
20200606002127046_OBSUPICE-R6_snap.fits;22.9229;26543;19.417;0
20200606002227121_OBSUPICE-R6_snap.fits;20.7727;26541.5;16.8151;0
20200606002327196_OBSUPICE-R6_snap.fits;21.5144;26512.2;19.9068;0
20200606002435633_OBSUPICE-R6_met.fits;21.8935;26491.7;46.0363;0.170667
20200606002427270_OBSUPICE-R6_snap.fits;22.6981;26543;22.8714;0
20200606002611889_OBSUPICE-R6_met.fits;20.2164;26518.1;56.9523;0.170667
20200606002527345_OBSUPICE-R6_snap.fits;23.2067;26540;17.9848;0
20200606002643462_OBSUPICE-R6_met.fits;20.969;26512.2;50.6547;0.170667
20200606002627420_OBSUPICE-R6_snap.fits;20.5996;26463.9;16.3508;0
20200606002756337_OBSUPICE-R6_met.fits;23.0925;26519.5;142.254;1.024
20200606002727494_OBSUPICE-R6_snap.fits;18.5639;26541.5;19.1166;0
20200606002827569_OBSUPICE-R6_snap.fits;19.5625;26475.6;18.1458;0
20200606002929009_OBSUPICE-R6_met.fits;18.1907;26525.4;80.5223;0.512
20200606002927644_OBSUPICE-R6_snap.fits;19.3688;26458;19.4846;0
20200606003027718_OBSUPICE-R6_snap.fits;22.403;26540;17.183;0
20200606003158513_OBSUPICE-R6_met.fits;17.6655;26465.3;40.7407;0.170667
20200606003127793_OBSUPICE-R6_snap.fits;21.8595;26463.9;21.8704;0
20200606003227868_OBSUPICE-R6_snap.fits;22.3503;26453.6;16.9137;0
20200606003327942_OBSUPICE-R6_snap.fits;19.7012;26460.9;21.0092;0
20200606003428017_OBSUPICE-R6_snap.fits;22.0584;26477.1;13.777;0
20200606003528092_OBSUPICE-R6_snap.fits;23.2522;26469.7;23.3299;0
20200606003629873_OBSUPICE-R6_met.fits;20.8576;26507.8;69.3397;0.170667
20200606003628166_OBSUPICE-R6_snap.fits;23.0216;26469.7;24.8204;0
20200606003735580_OBSUPICE-R6_met.fits;22.7091;26497.6;84.385;0.170667
20200606003728241_OBSUPICE-R6_snap.fits;21.9897;26500.5;20.911;0
20200606003838726_OBSUPICE-R6_met.fits;19.877;26490.2;40.138;0.341333
20200606003828316_OBSUPICE-R6_snap.fits;21.1168;26544.4;20.3791;0
20200606003928390_OBSUPICE-R6_snap.fits;20.3522;26456.5;19.987;0
20200606004028465_OBSUPICE-R6_snap.fits;19.555;26545.9;20.2388;0
20200606004128540_OBSUPICE-R6_snap.fits;21.6818;26506.3;18.6007;0
20200606004238684_OBSUPICE-R6_met.fits;21.4301;26509.3;45.8404;0.170667
20200606004228614_OBSUPICE-R6_snap.fits;20.8902;26521;18.0296;0
20200606004328689_OBSUPICE-R6_snap.fits;20.2385;26523.9;18.2775;0
20200606004442076_OBSUPICE-R6_met.fits;20.6498;26494.6;78.8157;0.170667
20200606004428764_OBSUPICE-R6_snap.fits;18.3986;26506.3;18.1822;0
20200606004550854_OBSUPICE-R6_met.fits;20.1201;26484.4;62.3058;0.170667
20200606004528838_OBSUPICE-R6_snap.fits;22.5083;26512.2;14.4493;0
20200606004628913_OBSUPICE-R6_snap.fits;17.9996;26497.6;17.9487;0
20200606004728988_OBSUPICE-R6_snap.fits;16.4643;26478.5;16.2301;0
20200606004918556_OBSUPICE-R6_met.fits;17.6985;26452.1;170.735;0.512
20200606004829062_OBSUPICE-R6_snap.fits;18.6391;26547.4;13.398;0
20200606004931014_OBSUPICE-R6_met.fits;16.5182;26506.3;42.7554;0.170667
20200606004929137_OBSUPICE-R6_snap.fits;21.6279;26538.6;12.3548;0
20200606005029212_OBSUPICE-R6_snap.fits;21.9462;26496.1;12.5834;0
20200606005129286_OBSUPICE-R6_snap.fits;21.2845;26462.4;18.9798;0
20200606005229361_OBSUPICE-R6_snap.fits;16.9011;26518.1;16.0233;0
20200606005329436_OBSUPICE-R6_snap.fits;18.7142;26478.5;14.1106;0
20200606005429510_OBSUPICE-R6_snap.fits;18.7565;26490.2;18.6029;0
20200606005529585_OBSUPICE-R6_snap.fits;23.6301;26497.6;16.4722;0
20200606005629660_OBSUPICE-R6_snap.fits;15.973;26513.7;12.7463;0
20200606005729734_OBSUPICE-R6_snap.fits;17.4234;26516.6;15.2623;0
20200606005829809_OBSUPICE-R6_snap.fits;17.4217;26521;18.0942;0
20200606005929884_OBSUPICE-R6_snap.fits;18.7857;26481.4;18.0272;0
