# file name; noise; peak f.; mag.; duration
20200606130023644_OBSUPICE-R6_snap.fits;23.8004;26497.6;20.6406;0
20200606130126449_OBSUPICE-R6_met.fits;24.8609;26499;58.2399;0.170667
20200606130218502_OBSUPICE-R6_met.fits;21.9311;26474.1;76.087;0.170667
20200606130123718_OBSUPICE-R6_snap.fits;26.5471;26528.3;19.622;0
20200606130316358_OBSUPICE-R6_met.fits;25.8919;26488.8;110.709;0.341333
20200606130223793_OBSUPICE-R6_snap.fits;26.5719;26494.6;24.7246;0
20200606130323868_OBSUPICE-R6_snap.fits;22.4691;26449.2;21.5359;0
20200606130423942_OBSUPICE-R6_snap.fits;23.038;26509.3;17.6065;0
20200606130524017_OBSUPICE-R6_snap.fits;21.4095;26468.3;16.1178;0
20200606130624092_OBSUPICE-R6_snap.fits;26.3906;26463.9;22.6454;0
20200606130724166_OBSUPICE-R6_snap.fits;23.0329;26472.7;16.4399;0
20200606130824241_OBSUPICE-R6_snap.fits;25.3202;26525.4;21.5765;0
20200606130924316_OBSUPICE-R6_snap.fits;20.8468;26507.8;22.0746;0
20200606131024390_OBSUPICE-R6_snap.fits;20.8615;26487.3;18.3905;0
20200606131131804_OBSUPICE-R6_met.fits;23.3314;26499;50.5714;0.170667
20200606131144433_OBSUPICE-R6_met.fits;21.016;26496.1;92.5184;1.70667
20200606131210374_OBSUPICE-R6_met.fits;19.7032;26502;39.7525;0.853333
20200606131124465_OBSUPICE-R6_snap.fits;21.894;26487.3;15.7564;0
20200606131305841_OBSUPICE-R6_met.fits;20.4337;26493.2;54.9474;0.170667
20200606131309937_OBSUPICE-R6_met.fits;23.7241;26502;53.6514;0.170667
20200606131224540_OBSUPICE-R6_snap.fits;22.7576;26502;33.0253;0
20200606131324614_OBSUPICE-R6_snap.fits;20.4636;26526.9;19.5694;0
20200606131424689_OBSUPICE-R6_snap.fits;22.8056;26458;24.8909;0
20200606131524764_OBSUPICE-R6_snap.fits;20.9128;26500.5;28.2016;0
20200606131629446_OBSUPICE-R6_met.fits;19.4527;26496.1;42.18;0.170667
20200606131708700_OBSUPICE-R6_met.fits;20.7887;26499;105.24;0.170667
20200606131624838_OBSUPICE-R6_snap.fits;26.0404;26478.5;78.8724;0
20200606131720305_OBSUPICE-R6_met.fits;23.271;26494.6;66.7872;3.584
20200606131726620_OBSUPICE-R6_met.fits;21.9998;26499;78.8642;0.170667
20200606131815430_OBSUPICE-R6_met.fits;25.2956;26469.7;60.1792;0.170667
20200606131724913_OBSUPICE-R6_snap.fits;26.55;26474.1;15.8115;0
20200606131827206_OBSUPICE-R6_met.fits;23.1887;26497.6;56.0791;0.170667
20200606131836422_OBSUPICE-R6_met.fits;23.3823;26504.9;50.2828;0.170667
20200606131838982_OBSUPICE-R6_met.fits;25.241;26515.1;56.3761;0.170667
20200606131824988_OBSUPICE-R6_snap.fits;19.3314;26463.9;17.025;0
20200606131940422_OBSUPICE-R6_met.fits;22.2475;26496.1;45.7977;0.170667
20200606131949809_OBSUPICE-R6_met.fits;18.2336;26507.8;45.0399;0.170667
20200606131925062_OBSUPICE-R6_snap.fits;22.2021;26481.4;19.375;0
20200606132025137_OBSUPICE-R6_snap.fits;20.2814;26534.2;20.3879;0
20200606132125212_OBSUPICE-R6_snap.fits;24.7285;26531.2;24.9862;0
20200606132225286_OBSUPICE-R6_snap.fits;26.8429;26484.4;23.7381;0
20200606132337478_OBSUPICE-R6_met.fits;19.8697;26497.6;51.4647;0.170667
20200606132414342_OBSUPICE-R6_met.fits;23.0562;26493.2;53.5761;0.341333
20200606132325361_OBSUPICE-R6_snap.fits;23.9432;26472.7;15.1739;0
20200606132504689_OBSUPICE-R6_met.fits;21.9222;26469.7;44.5832;0.341333
20200606132425436_OBSUPICE-R6_snap.fits;20.5975;26449.2;19.434;0
20200606132525510_OBSUPICE-R6_snap.fits;17.1852;26547.4;24.3425;0
20200606132625585_OBSUPICE-R6_snap.fits;25.1403;26499;17.0551;0
20200606132741532_OBSUPICE-R6_met.fits;23.2893;26494.6;58.6567;0.170667
20200606132807814_OBSUPICE-R6_met.fits;20.6751;26500.5;64.3044;1.024
20200606132815153_OBSUPICE-R6_met.fits;21.391;26493.2;52.1816;0.170667
20200606132725660_OBSUPICE-R6_snap.fits;23.4599;26534.2;17.4352;0
20200606132825734_OBSUPICE-R6_snap.fits;21.1544;26500.5;20.0931;0
20200606132925809_OBSUPICE-R6_snap.fits;20.3261;26455.1;19.0252;0
20200606133025884_OBSUPICE-R6_snap.fits;21.7975;26541.5;27.8295;0
20200606133125958_OBSUPICE-R6_snap.fits;25.9887;26534.2;22.6043;0
20200606133258972_OBSUPICE-R6_met.fits;20.8926;26478.5;55.2865;0.170667
20200606133320476_OBSUPICE-R6_met.fits;22.9515;26490.2;48.9998;0.170667
20200606133226033_OBSUPICE-R6_snap.fits;24.6894;26459.5;24.141;0
20200606133326108_OBSUPICE-R6_snap.fits;24.6196;26484.4;26.4588;0
20200606133438982_OBSUPICE-R6_met.fits;23.216;26488.8;108.09;0.341333
20200606133426182_OBSUPICE-R6_snap.fits;20.3933;26519.5;21.911;0
20200606133526257_OBSUPICE-R6_snap.fits;22.1768;26465.3;21.5111;0
20200606133630257_OBSUPICE-R6_met.fits;22.2389;26507.8;184.48;0.512
20200606133626332_OBSUPICE-R6_snap.fits;23.5025;26545.9;16.7178;0
20200606133742278_OBSUPICE-R6_met.fits;21.0283;26502;58.2946;0.170667
20200606133726406_OBSUPICE-R6_snap.fits;22.8017;26516.6;19.0375;0
20200606133826481_OBSUPICE-R6_snap.fits;18.3486;26502;16.5031;0
20200606133942257_OBSUPICE-R6_met.fits;21.8063;26484.4;169.375;0.341333
20200606133947889_OBSUPICE-R6_met.fits;19.0778;26485.8;50.4056;0.170667
20200606134005126_OBSUPICE-R6_met.fits;17.9358;26502;40.1845;0.341333
20200606133926556_OBSUPICE-R6_snap.fits;22.4815;26462.4;14.6887;0
20200606134106225_OBSUPICE-R6_met.fits;24.3402;26500.5;54.1326;0.170667
20200606134116977_OBSUPICE-R6_met.fits;23.8328;26503.4;97.1083;0.341333
20200606134026630_OBSUPICE-R6_snap.fits;20.2076;26522.5;16.7608;0
20200606134215857_OBSUPICE-R6_met.fits;21.6551;26502;69.92;1.36533
20200606134126705_OBSUPICE-R6_snap.fits;22.2367;26494.6;23.789;0
20200606134226780_OBSUPICE-R6_snap.fits;28.6272;26531.2;21.5084;0
20200606134326854_OBSUPICE-R6_snap.fits;22.015;26493.2;16.838;0
20200606134434438_OBSUPICE-R6_met.fits;23.5848;26491.7;51.8638;0.170667
20200606134426929_OBSUPICE-R6_snap.fits;22.5783;26519.5;19.4925;0
20200606134530417_OBSUPICE-R6_met.fits;16.8952;26502;36.3429;0.170667
20200606134546460_OBSUPICE-R6_met.fits;25.8;26500.5;70.5237;0.341333
20200606134527004_OBSUPICE-R6_snap.fits;20.2041;26496.1;19.2962;0
20200606134622129_OBSUPICE-R6_met.fits;25.0517;26485.8;413.922;1.87733
20200606134627078_OBSUPICE-R6_snap.fits;22.1858;26521;17.6614;0
20200606134727153_OBSUPICE-R6_snap.fits;27.5599;26521;20.9152;0
20200606134827228_OBSUPICE-R6_snap.fits;24.5318;26529.8;24.6514;0
20200606135011505_OBSUPICE-R6_met.fits;19.575;26490.2;48.7251;0.170667
20200606134927302_OBSUPICE-R6_snap.fits;23.6619;26516.6;14.8523;0
20200606135100316_OBSUPICE-R6_met.fits;26.6234;26504.9;60.1539;0.170667
20200606135027377_OBSUPICE-R6_snap.fits;22.0131;26516.6;18.8726;0
20200606135127452_OBSUPICE-R6_snap.fits;24.7947;26475.6;16.1756;0
20200606135227526_OBSUPICE-R6_snap.fits;24.7015;26497.6;20.343;0
20200606135352348_OBSUPICE-R6_met.fits;20.0534;26485.8;48.5832;6.31467
20200606135327601_OBSUPICE-R6_snap.fits;21.5415;26462.4;21.2899;0
20200606135427676_OBSUPICE-R6_snap.fits;28.9183;26529.8;13.4156;0
20200606135606833_OBSUPICE-R6_met.fits;17.6982;26504.9;38.7021;0.170667
20200606135527750_OBSUPICE-R6_snap.fits;21.3575;26521;15.6722;0
20200606135627825_OBSUPICE-R6_snap.fits;21.9893;26547.4;19.3163;0
20200606135804934_OBSUPICE-R6_met.fits;29.3502;26497.6;78.4477;0.170667
20200606135727900_OBSUPICE-R6_snap.fits;22.7564;26460.9;15.4897;0
20200606135903814_OBSUPICE-R6_met.fits;20.596;26496.1;124.54;0.341333
20200606135827974_OBSUPICE-R6_snap.fits;20.5405;26504.9;17.9445;0
20200606135928049_OBSUPICE-R6_snap.fits;24.3256;26496.1;33.9989;0
