# file name; noise; peak f.; mag.; duration
20150205040040222_OBSUPICE-R3_met.fits;0.223288;10608.4;0.631938;0.341333
20150205040042952_OBSUPICE-R3_met.fits;0.234877;10618.7;0.872388;1.19467
20150205040118110_OBSUPICE-R3_met.fits;0.635517;10880.9;1.37807;0.170667
20150205040034428_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040035443_OBSUPICE-R3_snap.fits;0.248646;10671.4;0.209711;0
20150205040134502_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040135518_OBSUPICE-R3_snap.fits;0.261923;10788.6;0.236954;0
20150205040234577_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040235592_OBSUPICE-R3_snap.fits;0.259856;10464.8;0.215056;0
20150205040351027_OBSUPICE-R3_met.fits;0.259868;10621.6;0.680066;0.341333
20150205040428062_OBSUPICE-R3_met.fits;0.484544;10727.1;1.00938;0.170667
20150205040334652_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040335667_OBSUPICE-R3_snap.fits;0.256879;10501.5;0.20678;0
20150205040448030_OBSUPICE-R3_met.fits;0.355715;10870.6;0.726116;0.341333
20150205040434726_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040435742_OBSUPICE-R3_snap.fits;0.286822;10615.7;0.265614;0
20150205040558686_OBSUPICE-R3_met.fits;0.271581;10585;0.812313;0.170667
20150205040534801_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040535816_OBSUPICE-R3_snap.fits;0.251406;10469.2;0.238308;0
20150205040637086_OBSUPICE-R3_met.fits;0.241103;10583.5;0.56117;0.170667
20150205040706952_OBSUPICE-R3_met.fits;0.277222;10620.1;0.819126;0.341333
20150205040634876_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040635891_OBSUPICE-R3_snap.fits;0.231566;10500;0.273559;0
20150205040747912_OBSUPICE-R3_met.fits;0.244015;10606.9;0.596239;0.170667
20150205040734950_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040735966_OBSUPICE-R3_snap.fits;0.255165;10573.2;0.256943;0
20150205040835025_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040836040_OBSUPICE-R3_snap.fits;0.231679;10801.8;0.186875;0
20150205040935100_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205040936115_OBSUPICE-R3_snap.fits;0.251877;10337.4;0.18086;0
20150205041054110_OBSUPICE-R3_met.fits;0.267985;10606.9;0.69626;2.21867
20150205041114078_OBSUPICE-R3_met.fits;0.225744;10620.1;0.823919;0.170667
20150205041126024_OBSUPICE-R3_met.fits;0.25093;10628.9;0.682025;0.853333
20150205041035174_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041036190_OBSUPICE-R3_snap.fits;0.248177;10727.1;0.20462;0
20150205041149576_OBSUPICE-R3_met.fits;0.233882;10593.8;0.834824;0.170667
20150205041135249_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041136264_OBSUPICE-R3_snap.fits;0.24038;10316.9;0.222509;0
20150205041235324_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041236339_OBSUPICE-R3_snap.fits;0.235167;10359.4;0.186284;0
20150205041417032_OBSUPICE-R3_met.fits;0.245775;10593.8;0.580974;0.170667
20150205041335398_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041336414_OBSUPICE-R3_snap.fits;0.226545;10809.1;0.201413;0
20150205041438195_OBSUPICE-R3_met.fits;0.665628;10848.6;1.34273;0.170667
20150205041504990_OBSUPICE-R3_met.fits;0.233296;10602.5;0.944468;0.853333
20150205041511987_OBSUPICE-R3_met.fits;0.241269;10604;2.19889;0.682667
20150205041523251_OBSUPICE-R3_met.fits;0.246987;10627.4;0.567713;0.341333
20150205041435473_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041436488_OBSUPICE-R3_snap.fits;0.250513;10334.5;0.246365;0
20150205041537246_OBSUPICE-R3_met.fits;0.238687;10612.8;1.33601;3.584
20150205041612744_OBSUPICE-R3_met.fits;0.211062;10579.1;0.896785;0.170667
20150205041535548_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041536563_OBSUPICE-R3_snap.fits;0.227318;10826.7;0.28015;0
20150205041640051_OBSUPICE-R3_met.fits;0.266317;10601.1;0.569289;0.170667
20150205041635622_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041636638_OBSUPICE-R3_snap.fits;0.241753;10885.3;0.211252;0
20150205041828254_OBSUPICE-R3_met.fits;0.429503;10834;0.861898;0.170667
20150205041735697_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041736712_OBSUPICE-R3_snap.fits;0.226677;10360.8;0.217157;0
20150205041835772_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041836787_OBSUPICE-R3_snap.fits;0.232986;10652.3;0.276439;0
20150205041935846_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205041936862_OBSUPICE-R3_snap.fits;0.250733;10523.4;0.179901;0
20150205042044104_OBSUPICE-R3_met.fits;0.212444;10587.9;0.773235;0.512
20150205042119603_OBSUPICE-R3_met.fits;0.216889;10605.5;0.71579;0.170667
20150205042035921_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042036936_OBSUPICE-R3_snap.fits;0.24434;10778.3;0.22455;0
20150205042135996_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042137011_OBSUPICE-R3_snap.fits;0.229129;10766.6;0.207008;0
20150205042236070_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042237086_OBSUPICE-R3_snap.fits;0.378955;10671.4;0.245105;0
20150205042336145_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042337160_OBSUPICE-R3_snap.fits;0.232506;10611.3;0.220657;0
20150205042436220_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042437235_OBSUPICE-R3_snap.fits;0.229671;10699.2;0.224335;0
20150205042549598_OBSUPICE-R3_met.fits;0.235246;10576.2;2.21452;0.341333
20150205042536294_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042537310_OBSUPICE-R3_snap.fits;0.283833;10897;0.222279;0
20150205042643358_OBSUPICE-R3_met.fits;0.243453;10592.3;0.523363;0.341333
20150205042732851_OBSUPICE-R3_met.fits;0.24292;10612.8;0.488078;0.170667
20150205042636369_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042637384_OBSUPICE-R3_snap.fits;0.258071;10735.8;0.30001;0
20150205042748723_OBSUPICE-R3_met.fits;0.235794;10570.3;0.605416;0.170667
20150205042736444_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042737459_OBSUPICE-R3_snap.fits;0.225258;10708;0.176786;0
20150205042852211_OBSUPICE-R3_met.fits;0.22954;10618.7;0.854506;0.341333
20150205042836518_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205042837534_OBSUPICE-R3_snap.fits;0.236656;10674.3;0.230042;0
20150205042936593_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043033246_OBSUPICE-R3_met.fits;0.236979;10554.2;0.568363;0.341333
20150205042937608_OBSUPICE-R3_snap.fits;0.219287;10558.6;0.229445;0
20150205043108062_OBSUPICE-R3_met.fits;0.514253;10806.2;1.04178;0.341333
20150205043036668_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043037683_OBSUPICE-R3_snap.fits;0.239753;10507.3;0.265659;0
20150205043136742_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043137758_OBSUPICE-R3_snap.fits;0.262412;10398.9;0.197942;0
20150205043234931_OBSUPICE-R3_met.fits;0.2358;10565.9;3.42495;0.512
20150205043236817_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043237832_OBSUPICE-R3_snap.fits;0.217473;10854.5;0.175213;0
20150205043336883_OBSUPICE-R3_met.fits;0.218447;10599.6;0.479883;0.170667
20150205043336892_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043337907_OBSUPICE-R3_snap.fits;0.239697;10375.5;0.297848;0
20150205043517576_OBSUPICE-R3_met.fits;0.225531;10617.2;0.498274;0.170667
20150205043436966_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043437982_OBSUPICE-R3_snap.fits;0.238172;10747.6;0.179444;0
20150205043632328_OBSUPICE-R3_met.fits;0.242768;10582;1.3067;0.341333
20150205043537041_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043538056_OBSUPICE-R3_snap.fits;0.222934;10637.7;0.184312;0
20150205043712947_OBSUPICE-R3_met.fits;0.233855;10615.7;0.668035;0.170667
20150205043637116_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043638131_OBSUPICE-R3_snap.fits;0.241719;10655.3;0.182311;0
20150205043806878_OBSUPICE-R3_met.fits;0.252928;10614.3;0.532271;0.170667
20150205043737190_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043738206_OBSUPICE-R3_snap.fits;0.243174;10819.3;0.251039;0
20150205043842718_OBSUPICE-R3_met.fits;0.228875;10626;0.633471;0.170667
20150205043929310_OBSUPICE-R3_met.fits;0.232509;10593.8;0.493519;2.048
20150205043837265_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043838280_OBSUPICE-R3_snap.fits;0.265856;10825.2;0.206351;0
20150205043956275_OBSUPICE-R3_met.fits;0.270786;10640.6;0.568657;0.170667
20150205044030408_OBSUPICE-R3_met.fits;0.266545;10608.4;0.643873;0.170667
20150205043937340_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205043938355_OBSUPICE-R3_snap.fits;0.271511;10895.5;0.16863;0
20150205044118024_OBSUPICE-R3_met.fits;0.348003;10590.8;0.791096;0.170667
20150205044037414_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044038430_OBSUPICE-R3_snap.fits;0.261713;10516.1;0.210945;0
20150205044135432_OBSUPICE-R3_met.fits;0.214163;10585;0.934025;0.170667
20150205044207006_OBSUPICE-R3_met.fits;0.252558;10593.8;1.37365;0.341333
20150205044228339_OBSUPICE-R3_met.fits;0.249616;10596.7;0.633048;0.341333
20150205044232435_OBSUPICE-R3_met.fits;0.237912;10590.8;0.502745;0.170667
20150205044137489_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044138504_OBSUPICE-R3_snap.fits;0.211494;10538.1;0.201845;0
20150205044304862_OBSUPICE-R3_met.fits;0.227396;10589.4;0.483961;0.341333
20150205044311688_OBSUPICE-R3_met.fits;0.208675;10596.7;0.46388;0.170667
20150205044237564_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044238579_OBSUPICE-R3_snap.fits;0.24042;10847.2;0.18235;0
20150205044337638_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044338654_OBSUPICE-R3_snap.fits;0.21516;10586.4;0.268958;0
20150205044448456_OBSUPICE-R3_met.fits;0.241175;10592.3;3.19385;0.341333
20150205044457160_OBSUPICE-R3_met.fits;0.212847;10585;0.538605;0.341333
20150205044437713_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044438728_OBSUPICE-R3_snap.fits;0.223149;10602.5;0.353573;0
20150205044536243_OBSUPICE-R3_met.fits;0.229591;10611.3;2.01046;0.853333
20150205044627443_OBSUPICE-R3_met.fits;0.239775;10590.8;0.569759;0.512
20150205044537788_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044538803_OBSUPICE-R3_snap.fits;0.230231;10831.1;0.229786;0
20150205044637862_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044638878_OBSUPICE-R3_snap.fits;0.227653;10377;0.234585;0
20150205044818035_OBSUPICE-R3_met.fits;0.361513;10708;0.734045;0.170667
20150205044830664_OBSUPICE-R3_met.fits;0.26702;10596.7;0.622711;0.170667
20150205044737937_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044738952_OBSUPICE-R3_snap.fits;0.214947;10434.1;0.213974;0
20150205044846878_OBSUPICE-R3_met.fits;0.237606;10599.6;0.528555;0.170667
20150205044911966_OBSUPICE-R3_met.fits;0.221445;10620.1;0.503435;0.341333
20150205044916915_OBSUPICE-R3_met.fits;0.223407;10593.8;0.816473;0.341333
20150205044922376_OBSUPICE-R3_met.fits;0.228086;10623;0.627378;0.682667
20150205044838012_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044839027_OBSUPICE-R3_snap.fits;0.216358;10861.8;0.219865;0
20150205044938931_OBSUPICE-R3_met.fits;0.204316;10590.8;0.768418;0.341333
20150205044938086_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205044939102_OBSUPICE-R3_snap.fits;0.219897;10478;0.182974;0
20150205045038161_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045039176_OBSUPICE-R3_snap.fits;0.203433;10749;0.188651;0
20150205045148979_OBSUPICE-R3_met.fits;0.231317;10592.3;1.32509;0.341333
20150205045152563_OBSUPICE-R3_met.fits;0.227857;10583.5;0.496952;0.170667
20150205045232328_OBSUPICE-R3_met.fits;0.248003;10555.7;0.777146;0.341333
20150205045138236_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045139251_OBSUPICE-R3_snap.fits;0.240765;10384.3;0.251025;0
20150205045238310_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045239326_OBSUPICE-R3_snap.fits;0.230528;10428.2;0.231937;0
20150205045339912_OBSUPICE-R3_met.fits;0.217459;10587.9;0.861764;0.170667
20150205045359368_OBSUPICE-R3_met.fits;0.213581;10589.4;0.990809;0.341333
20150205045338385_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045339400_OBSUPICE-R3_snap.fits;0.211261;10611.3;0.193483;0
20150205045458248_OBSUPICE-R3_met.fits;0.423205;10645;0.873794;0.170667
20150205045511048_OBSUPICE-R3_met.fits;0.244407;10611.3;1.55835;0.853333
20150205045438460_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045439475_OBSUPICE-R3_snap.fits;0.33371;10806.2;0.514748;0
20150205045538534_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045539550_OBSUPICE-R3_snap.fits;0.430034;10577.6;0.397795;0
20150205045724510_OBSUPICE-R3_met.fits;0.265798;10592.3;0.798741;1.87733
20150205045638609_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045639624_OBSUPICE-R3_snap.fits;2.01258;10655.3;1.80815;0
20150205045738684_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045739699_OBSUPICE-R3_snap.fits;0.951338;10861.8;1.15004;0
20150205045838758_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045839774_OBSUPICE-R3_snap.fits;0.317943;10838.4;0.44751;0
20150205045938833_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205045939848_OBSUPICE-R3_snap.fits;1.15946;10790;1.38801;0
