# file name; noise; peak f.; mag.; duration
20150205090056828_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090057843_OBSUPICE-R3_snap.fits;0.262126;10599.6;0.292874;0
20150205090156902_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090157918_OBSUPICE-R3_snap.fits;0.276967;10781.2;0.2866;0
20150205090308062_OBSUPICE-R3_met.fits;0.425767;10863.3;0.889742;0.341333
20150205090256977_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090257992_OBSUPICE-R3_snap.fits;0.249607;10322.8;0.305892;0
20150205090413086_OBSUPICE-R3_met.fits;0.258164;10722.7;0.586631;0.170667
20150205090423838_OBSUPICE-R3_met.fits;0.268752;10608.4;0.614666;0.170667
20150205090357052_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090358067_OBSUPICE-R3_snap.fits;0.281393;10756.3;0.256946;0
20150205090517598_OBSUPICE-R3_met.fits;0.24162;10608.4;0.651619;0.170667
20150205090457126_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090458142_OBSUPICE-R3_snap.fits;0.287936;10716.8;0.322228;0
20150205090607262_OBSUPICE-R3_met.fits;0.26589;10592.3;0.643946;0.170667
20150205090612040_OBSUPICE-R3_met.fits;0.263489;10595.2;0.560772;0.170667
20150205090642590_OBSUPICE-R3_met.fits;0.258248;10598.1;0.552524;0.170667
20150205090557201_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090558216_OBSUPICE-R3_snap.fits;0.236058;10636.2;0.233618;0
20150205090657276_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090658291_OBSUPICE-R3_snap.fits;0.280579;10485.4;0.209748;0
20150205090757350_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090758366_OBSUPICE-R3_snap.fits;0.277495;10362.3;0.205384;0
20150205090930526_OBSUPICE-R3_met.fits;0.264466;10593.8;0.550527;0.512
20150205090943667_OBSUPICE-R3_met.fits;0.26218;10608.4;0.723794;0.170667
20150205090857425_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090858440_OBSUPICE-R3_snap.fits;0.24451;10439.9;0.226742;0
20150205091008243_OBSUPICE-R3_met.fits;0.547016;10772.5;1.12624;0.170667
20150205090957500_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205090958515_OBSUPICE-R3_snap.fits;0.275332;10829.6;0.258514;0
20150205091116510_OBSUPICE-R3_met.fits;0.257755;10602.5;0.769496;0.341333
20150205091132040_OBSUPICE-R3_met.fits;0.26555;10592.3;0.846482;0.170667
20150205091057574_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091058590_OBSUPICE-R3_snap.fits;0.275517;10577.6;0.284641;0
20150205091240136_OBSUPICE-R3_met.fits;0.245513;10602.5;1.28274;0.341333
20150205091157649_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091158664_OBSUPICE-R3_snap.fits;0.257054;10450.2;0.231045;0
20150205091346526_OBSUPICE-R3_met.fits;0.254388;10599.6;0.577593;0.341333
20150205091257724_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091258739_OBSUPICE-R3_snap.fits;0.263863;10381.3;0.237522;0
20150205091358131_OBSUPICE-R3_met.fits;0.6641;10863.3;1.36632;0.170667
20150205091443016_OBSUPICE-R3_met.fits;0.272005;10593.8;0.619872;0.170667
20150205091357798_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091358814_OBSUPICE-R3_snap.fits;0.254435;10633.3;0.218026;0
20150205091457873_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091458888_OBSUPICE-R3_snap.fits;0.242017;10492.7;0.263486;0
20150205091557948_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091558963_OBSUPICE-R3_snap.fits;0.238767;10712.4;0.229567;0
20150205091729758_OBSUPICE-R3_met.fits;0.258218;10592.3;1.43597;0.170667
20150205091754163_OBSUPICE-R3_met.fits;0.280826;10535.2;0.570826;0.170667
20150205091658022_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091659038_OBSUPICE-R3_snap.fits;0.258446;10856;0.215411;0
20150205091810718_OBSUPICE-R3_met.fits;0.207235;10557.1;0.963318;0.170667
20150205091758097_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091759112_OBSUPICE-R3_snap.fits;0.281065;10753.4;0.202693;0
20150205091857992_OBSUPICE-R3_met.fits;0.305902;10608.4;1.74658;0.170667
20150205091909427_OBSUPICE-R3_met.fits;0.257148;10609.9;0.534859;0.170667
20150205091858172_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091859187_OBSUPICE-R3_snap.fits;0.245434;10876.5;0.230628;0
20150205091958246_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205091959262_OBSUPICE-R3_snap.fits;0.252146;10652.3;0.237055;0
20150205092058142_OBSUPICE-R3_met.fits;0.738514;10820.8;1.53974;0.170667
20150205092142344_OBSUPICE-R3_met.fits;0.268869;10609.9;0.563693;0.341333
20150205092058321_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092059336_OBSUPICE-R3_snap.fits;0.284496;10628.9;0.25751;0
20150205092232862_OBSUPICE-R3_met.fits;0.246173;10598.1;0.526101;0.170667
20150205092252488_OBSUPICE-R3_met.fits;0.270136;10604;0.979546;0.170667
20150205092158396_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092159411_OBSUPICE-R3_snap.fits;0.244116;10488.3;0.252555;0
20150205092349832_OBSUPICE-R3_met.fits;0.260686;10637.7;0.583361;0.170667
20150205092258470_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092259486_OBSUPICE-R3_snap.fits;0.629684;10460.4;0.573218;0
20150205092418504_OBSUPICE-R3_met.fits;0.261954;10620.1;0.675935;0.170667
20150205092448200_OBSUPICE-R3_met.fits;0.621166;10838.4;1.27676;0.170667
20150205092358545_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092359560_OBSUPICE-R3_snap.fits;0.273183;10623;0.24107;0
20150205092524211_OBSUPICE-R3_met.fits;0.2591;10596.7;0.794838;0.170667
20150205092458620_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092459635_OBSUPICE-R3_snap.fits;1.17688;10598.1;1.4375;0
20150205092646472_OBSUPICE-R3_met.fits;0.249965;10595.2;1.90229;0.341333
20150205092558694_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092559710_OBSUPICE-R3_snap.fits;0.991634;10790;1.19931;0
20150205092705587_OBSUPICE-R3_met.fits;0.222907;10590.8;0.57752;0.341333
20150205092658769_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092659784_OBSUPICE-R3_snap.fits;0.7784;10659.7;1.41959;0
20150205092818120_OBSUPICE-R3_met.fits;0.53586;10514.6;1.21854;0.170667
20150205092758844_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092759859_OBSUPICE-R3_snap.fits;0.2852;10860.4;0.28041;0
20150205092858918_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205092859934_OBSUPICE-R3_snap.fits;0.441387;10567.4;0.574004;0
20150205092958993_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093000008_OBSUPICE-R3_snap.fits;0.272366;10672.9;0.273365;0
20150205093108104_OBSUPICE-R3_met.fits;0.621407;10746.1;1.30192;0.170667
20150205093148382_OBSUPICE-R3_met.fits;0.239456;10577.6;0.527855;0.170667
20150205093059068_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093100083_OBSUPICE-R3_snap.fits;0.272325;10475.1;0.218384;0
20150205093203912_OBSUPICE-R3_met.fits;0.250766;10599.6;0.568425;0.341333
20150205093159142_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093200158_OBSUPICE-R3_snap.fits;0.276321;10375.5;0.245136;0
20150205093333683_OBSUPICE-R3_met.fits;0.272671;10599.6;0.68767;0.170667
20150205093259217_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093300232_OBSUPICE-R3_snap.fits;0.332165;10743.2;0.291013;0
20150205093430003_OBSUPICE-R3_met.fits;0.292725;10599.6;0.76533;0.170667
20150205093359292_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093400307_OBSUPICE-R3_snap.fits;0.275292;10760.7;0.224623;0
20150205093459366_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093500382_OBSUPICE-R3_snap.fits;0.346071;10504.4;0.268584;0
20150205093623155_OBSUPICE-R3_met.fits;0.325894;10595.2;0.697484;0.512
20150205093559441_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093600456_OBSUPICE-R3_snap.fits;0.326399;10590.8;0.32538;0
20150205093733128_OBSUPICE-R3_met.fits;0.347211;10614.3;0.934459;0.341333
20150205093659516_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093700531_OBSUPICE-R3_snap.fits;0.308882;10623;0.330941;0
20150205093808115_OBSUPICE-R3_met.fits;0.656188;10880.9;1.3997;0.170667
20150205093839518_OBSUPICE-R3_met.fits;0.36519;10595.2;1.53055;0.341333
20150205093759590_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093800606_OBSUPICE-R3_snap.fits;0.308383;10858.9;0.241992;0
20150205093935667_OBSUPICE-R3_met.fits;0.295803;10587.9;0.618702;5.12
20150205093859665_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205093900680_OBSUPICE-R3_snap.fits;0.311302;10839.8;0.258146;0
20150205094025843_OBSUPICE-R3_met.fits;0.313746;10593.8;0.88221;0.682667
20150205094040179_OBSUPICE-R3_met.fits;0.384055;10595.2;1.00527;0.170667
20150205094048712_OBSUPICE-R3_met.fits;0.385245;10595.2;0.823098;0.170667
20150205093959740_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094000755_OBSUPICE-R3_snap.fits;0.378233;10647.9;0.445652;0
20150205094059814_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094100830_OBSUPICE-R3_snap.fits;0.345185;10756.3;0.361885;0
20150205094215752_OBSUPICE-R3_met.fits;0.376596;10599.6;0.806954;0.170667
20150205094218142_OBSUPICE-R3_met.fits;0.690787;10880.9;1.39312;0.170667
20150205094159889_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094200904_OBSUPICE-R3_snap.fits;0.359816;10593.8;0.325629;0
20150205094309171_OBSUPICE-R3_met.fits;0.398874;10623;2.48377;0.341333
20150205094259964_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094300979_OBSUPICE-R3_snap.fits;0.402546;10396;0.354253;0
20150205094419144_OBSUPICE-R3_met.fits;0.307492;10602.5;2.0145;0.341333
20150205094400038_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094401054_OBSUPICE-R3_snap.fits;0.402968;10524.9;0.276472;0
20150205094521096_OBSUPICE-R3_met.fits;0.481992;10590.8;2.12077;0.341333
20150205094550451_OBSUPICE-R3_met.fits;0.327291;10596.7;2.80901;0.170667
20150205094500113_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094501128_OBSUPICE-R3_snap.fits;0.470606;10478;0.371177;0
20150205094627486_OBSUPICE-R3_met.fits;0.373002;10598.1;2.0031;0.170667
20150205094651379_OBSUPICE-R3_met.fits;0.354884;10604;1.22008;0.512
20150205094600188_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094601203_OBSUPICE-R3_snap.fits;0.43137;10381.3;0.288277;0
20150205094700262_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094701278_OBSUPICE-R3_snap.fits;0.399769;10353.5;0.360423;0
20150205094800337_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094801352_OBSUPICE-R3_snap.fits;0.409331;10658.2;0.40156;0
20150205094858184_OBSUPICE-R3_met.fits;0.674154;10804.7;1.40688;0.170667
20150205094900412_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205094901427_OBSUPICE-R3_snap.fits;0.483913;10694.8;0.532627;0
20150205095000486_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095001502_OBSUPICE-R3_snap.fits;0.404896;10385.7;0.341783;0
20150205095100561_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095101576_OBSUPICE-R3_snap.fits;0.486843;10640.6;0.465165;0
20150205095208136_OBSUPICE-R3_met.fits;0.729555;10798.8;1.51393;0.170667
20150205095214622_OBSUPICE-R3_met.fits;0.551134;10602.5;1.44315;0.341333
20150205095224179_OBSUPICE-R3_met.fits;0.377739;10611.3;3.94015;0.512
20150205095200636_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095201651_OBSUPICE-R3_snap.fits;0.554867;10500;0.524693;0
20150205095305310_OBSUPICE-R3_met.fits;0.58216;10605.5;1.62945;0.170667
20150205095300710_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095301726_OBSUPICE-R3_snap.fits;0.467488;10828.1;0.474447;0
20150205095400785_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095401800_OBSUPICE-R3_snap.fits;0.654244;10524.9;0.518577;0
20150205095500860_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095501875_OBSUPICE-R3_snap.fits;0.50706;10765.1;0.453069;0
20150205095642568_OBSUPICE-R3_met.fits;0.558761;10599.6;2.78039;0.682667
20150205095600934_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095601950_OBSUPICE-R3_snap.fits;0.484265;10347.7;0.488891;0
20150205095710216_OBSUPICE-R3_met.fits;0.519241;10606.9;1.94502;0.170667
20150205095752883_OBSUPICE-R3_met.fits;0.463332;10614.3;2.59351;0.170667
20150205095701009_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095702024_OBSUPICE-R3_snap.fits;0.528586;10587.9;0.511559;0
20150205095828211_OBSUPICE-R3_met.fits;0.666874;10735.8;1.39526;0.170667
20150205095853299_OBSUPICE-R3_met.fits;0.512247;10596.7;1.09708;0.170667
20150205095801084_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095802099_OBSUPICE-R3_snap.fits;0.47236;10626;0.47131;0
20150205095908147_OBSUPICE-R3_met.fits;0.631638;10854.5;1.33934;0.170667
20150205095901158_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205095902174_OBSUPICE-R3_snap.fits;0.486549;10754.9;0.471147;0
