#timestamp,LO_Frequency 
1423155615.9,286078796.9
1423155635.3,286078804.3
1423155655.5,286078798.0
1423155675.8,286078800.8
1423155695.1,286078800.6
1423155715.4,286078799.4
1423155735.6,286078798.4
1423155755.9,286078801.3
1423155775.2,286078797.1
1423155795.4,286078802.2
1423155815.7,286078800.4
1423155836.0,286078800.2
1423155855.3,286078800.9
1423155875.6,286078799.0
1423155895.9,286078801.5
1423155915.2,286078797.1
1423155935.4,286078797.7
1423155955.7,286078799.5
1423155975.9,286078799.5
1423155995.2,286078799.2
1423156015.5,286078797.0
1423156035.8,286078801.0
1423156055.1,286078796.9
1423156075.3,286078800.0
1423156095.6,286078800.6
1423156115.9,286078802.6
1423156135.1,286078798.8
1423156155.4,286078804.1
1423156175.7,286078799.4
1423156195.9,286078801.3
1423156215.2,286078798.7
1423156235.5,286078801.0
1423156255.7,286078799.8
1423156276.0,286078799.4
1423156295.3,286078798.5
1423156315.6,286078800.5
1423156335.9,286078801.0
1423156355.2,286078799.2
1423156375.4,286078801.5
1423156395.7,286078798.5
1423156415.9,286078800.0
1423156435.3,286078800.8
1423156455.5,286078798.5
1423156475.8,286078798.5
1423156495.1,286078803.1
1423156515.3,286078798.6
1423156535.6,286078802.5
1423156555.8,286078799.8
1423156575.1,286078797.2
1423156595.4,286078802.3
1423156615.6,286078799.8
1423156635.9,286078797.2
1423156655.2,286078801.2
1423156675.5,286078798.5
1423156695.7,286078800.0
1423156716.0,286078800.5
1423156735.3,286078798.7
1423156755.5,286078798.4
1423156775.8,286078803.1
1423156795.0,286078799.2
1423156815.3,286078801.1
1423156835.6,286078801.1
1423156855.9,286078798.7
1423156875.1,286078798.7
1423156895.4,286078801.1
1423156915.7,286078798.6
1423156935.9,286078800.3
1423156955.2,286078800.6
1423156975.4,286078798.8
1423156995.7,286078799.0
1423157016.0,286078800.3
1423157035.3,286078799.5
1423157055.5,286078799.6
1423157075.8,286078799.6
1423157096.0,286078799.0
1423157115.3,286078801.3
1423157135.6,286078798.8
1423157155.8,286078800.2
1423157175.1,286078800.8
1423157195.3,286078799.0
1423157215.6,286078801.1
1423157235.9,286078799.2
1423157255.2,286078801.3
1423157275.4,286078799.8
1423157295.7,286078799.7
1423157316.0,286078799.7
1423157335.3,286078799.0
1423157355.5,286078798.5
1423157375.8,286078800.8
1423157395.1,286078796.8
1423157415.3,286078803.1
1423157435.5,286078797.3
1423157455.8,286078800.2
1423157475.2,286078798.4
1423157495.5,286078800.1
1423157515.8,286078800.5
1423157535.1,286078801.0
1423157555.3,286078799.6
1423157575.6,286078799.2
1423157595.8,286078801.5
1423157615.1,286078797.2
1423157635.4,286078802.6
1423157655.7,286078797.3
1423157675.9,286078800.8
1423157695.2,286078800.2
1423157715.4,286078800.7
1423157735.7,286078798.5
1423157756.0,286078802.7
1423157775.3,286078799.5
1423157795.5,286078798.5
1423157815.8,286078798.5
1423157835.0,286078801.4
1423157855.3,286078797.1
1423157875.6,286078801.0
1423157895.8,286078798.7
1423157915.1,286078798.4
1423157935.4,286078802.7
1423157955.6,286078797.2
1423157975.9,286078800.0
1423157995.2,286078800.2
1423158015.5,286078800.6
1423158035.7,286078798.8
1423158056.0,286078800.4
1423158075.3,286078800.8
1423158095.6,286078799.3
1423158115.8,286078798.4
1423158135.1,286078802.5
1423158155.4,286078801.0
1423158175.7,286078799.2
1423158196.0,286078801.4
1423158215.2,286078799.8
1423158235.5,286078799.4
1423158255.7,286078801.5
1423158276.0,286078799.9
1423158295.3,286078799.2
1423158315.5,286078799.4
1423158335.8,286078798.9
1423158355.0,286078800.5
1423158375.3,286078801.4
1423158395.6,286078799.8
1423158415.8,286078797.3
1423158435.1,286078800.7
1423158455.4,286078801.2
1423158475.6,286078801.5
1423158495.9,286078796.8
1423158515.2,286078800.0
1423158535.5,286078800.2
1423158555.7,286078801.3
1423158576.0,286078799.2
1423158595.3,286078801.3
1423158615.5,286078799.7
1423158635.8,286078798.5
1423158655.1,286078800.4
1423158675.3,286078800.8
1423158695.6,286078798.8
1423158715.8,286078800.4
1423158735.1,286078800.8
1423158755.4,286078799.1
1423158775.6,286078801.3
1423158795.9,286078799.9
1423158815.2,286078798.4
1423158835.4,286078803.1
1423158855.7,286078797.2
1423158875.9,286078800.1
1423158895.2,286078800.6
1423158915.5,286078799.2
1423158935.8,286078800.6
1423158955.1,286078798.7
1423158975.3,286078800.6
1423158995.6,286078798.4
1423159015.9,286078803.1
1423159035.1,286078799.5
1423159055.4,286078799.7
1423159075.7,286078799.0
1423159095.9,286078800.9
1423159115.2,286078799.3
1423159135.5,286078798.6
1423159155.8,286078798.6
1423159175.1,286078800.3
1423159195.3,286078800.8
