# file name; noise; peak f.; mag.; duration
20150205000038174_OBSUPICE-R3_met.fits;0.65096;10864.7;1.39088;0.170667
20150205000058142_OBSUPICE-R3_met.fits;0.700144;10886.7;1.45306;1.70667
20150205000016508_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000017523_OBSUPICE-R3_snap.fits;0.235607;10618.7;0.228614;0
20150205000127667_OBSUPICE-R3_met.fits;0.258969;10602.5;0.542242;0.170667
20150205000132616_OBSUPICE-R3_met.fits;0.282129;10596.7;0.584117;0.170667
20150205000154291_OBSUPICE-R3_met.fits;0.301943;10596.7;1.17236;0.170667
20150205000116582_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000117598_OBSUPICE-R3_snap.fits;0.272211;10765.1;0.200602;0
20150205000216657_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000217672_OBSUPICE-R3_snap.fits;0.277319;10422.4;0.25806;0
20150205000317747_OBSUPICE-R3_met.fits;0.279986;10599.6;0.640984;0.341333
20150205000316732_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000317747_OBSUPICE-R3_snap.fits;0.242003;10835.4;0.26227;0
20150205000450419_OBSUPICE-R3_met.fits;0.263903;10618.7;0.642799;0.341333
20150205000416806_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000417822_OBSUPICE-R3_snap.fits;0.245606;10873.5;0.252607;0
20150205000519262_OBSUPICE-R3_met.fits;0.247871;10617.2;0.639946;0.170667
20150205000557491_OBSUPICE-R3_met.fits;0.235747;10611.3;0.543215;0.341333
20150205000610120_OBSUPICE-R3_met.fits;0.250748;10592.3;0.699727;0.170667
20150205000516881_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000614387_OBSUPICE-R3_met.fits;0.243557;10604;0.526707;0.170667
20150205000517896_OBSUPICE-R3_snap.fits;0.290485;10576.2;0.381;0
20150205000616956_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000617971_OBSUPICE-R3_snap.fits;0.292581;10838.4;0.250106;0
20150205000717030_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000718046_OBSUPICE-R3_snap.fits;0.280728;10601.1;0.283629;0
20150205000818120_OBSUPICE-R3_met.fits;0.567939;10814.9;1.53766;0.170667
20150205000839454_OBSUPICE-R3_met.fits;0.256074;10605.5;0.537915;0.170667
20150205000848499_OBSUPICE-R3_met.fits;0.253735;10586.4;1.97836;0.341333
20150205000817105_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000818120_OBSUPICE-R3_snap.fits;0.261817;10728.5;0.231816;0
20150205000917180_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205000918195_OBSUPICE-R3_snap.fits;0.265129;10615.7;0.243124;0
20150205001032776_OBSUPICE-R3_met.fits;0.251566;10605.5;0.590507;0.170667
20150205001017254_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001018270_OBSUPICE-R3_snap.fits;0.308232;10858.9;0.29474;0
20150205001117329_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001118344_OBSUPICE-R3_snap.fits;0.254832;10848.6;0.24256;0
20150205001217404_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001218419_OBSUPICE-R3_snap.fits;0.282184;10803.2;0.278668;0
20150205001335731_OBSUPICE-R3_met.fits;0.249914;10599.6;0.691884;0.853333
20150205001356894_OBSUPICE-R3_met.fits;0.265585;10605.5;0.628851;0.170667
20150205001317478_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001318494_OBSUPICE-R3_snap.fits;0.293806;10573.2;0.310358;0
20150205001504307_OBSUPICE-R3_met.fits;0.275967;10583.5;0.755395;0.170667
20150205001417553_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001418568_OBSUPICE-R3_snap.fits;0.260779;10576.2;0.219847;0
20150205001526664_OBSUPICE-R3_met.fits;0.263742;10611.3;1.9273;0.512
20150205001541171_OBSUPICE-R3_met.fits;0.269179;10620.1;0.558622;0.341333
20150205001517628_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001518643_OBSUPICE-R3_snap.fits;0.233617;10740.2;0.234034;0
20150205001630835_OBSUPICE-R3_met.fits;0.245796;10608.4;1.46355;0.512
20150205001617702_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001618718_OBSUPICE-R3_snap.fits;0.303538;10476.6;0.215638;0
20150205001717777_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001718792_OBSUPICE-R3_snap.fits;0.271846;10885.3;0.22397;0
20150205001817852_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001818867_OBSUPICE-R3_snap.fits;0.289339;10889.6;0.250306;0
20150205001917926_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205001918942_OBSUPICE-R3_snap.fits;0.286536;10817.9;0.242825;0
20150205002036595_OBSUPICE-R3_met.fits;0.277705;10586.4;0.849021;0.170667
20150205002018001_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002019016_OBSUPICE-R3_snap.fits;0.314707;10606.9;0.272838;0
20150205002119603_OBSUPICE-R3_met.fits;0.250964;10628.9;0.568307;0.341333
20150205002158174_OBSUPICE-R3_met.fits;0.737671;10856;1.5925;0.170667
20150205002118076_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002119091_OBSUPICE-R3_snap.fits;0.301147;10571.8;0.258241;0
20150205002218150_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002219166_OBSUPICE-R3_snap.fits;0.250042;10731.4;0.215708;0
20150205002333576_OBSUPICE-R3_met.fits;0.254137;10592.3;0.800405;0.341333
20150205002318225_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002319240_OBSUPICE-R3_snap.fits;0.244091;10541;0.183466;0
20150205002442014_OBSUPICE-R3_met.fits;0.278099;10609.9;1.1241;0.170667
20150205002418300_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002419315_OBSUPICE-R3_snap.fits;0.263986;10333;0.211873;0
20150205002601886_OBSUPICE-R3_met.fits;0.330478;10628.9;1.8282;0.341333
20150205002518374_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002519390_OBSUPICE-R3_snap.fits;0.254922;10330.1;0.276635;0
20150205002618449_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002619464_OBSUPICE-R3_snap.fits;0.657182;10601.1;0.712739;0
20150205002744115_OBSUPICE-R3_met.fits;0.270466;10577.6;0.642005;0.170667
20150205002718524_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002719539_OBSUPICE-R3_snap.fits;0.263459;10814.9;0.211041;0
20150205002842312_OBSUPICE-R3_met.fits;0.294351;10590.8;2.63743;0.341333
20150205002857672_OBSUPICE-R3_met.fits;0.336358;10602.5;0.746332;0.170667
20150205002914739_OBSUPICE-R3_met.fits;0.23238;10593.8;0.56189;0.170667
20150205002818598_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002819614_OBSUPICE-R3_snap.fits;0.380719;10645;0.505184;0
20150205002918673_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205002919688_OBSUPICE-R3_snap.fits;0.513243;10565.9;0.819718;0
20150205003018748_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003019763_OBSUPICE-R3_snap.fits;1.58075;10722.7;1.40584;0
20150205003132979_OBSUPICE-R3_met.fits;0.360907;10615.7;0.885688;0.341333
20150205003118822_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003119838_OBSUPICE-R3_snap.fits;0.296082;10330.1;0.295233;0
20150205003218897_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003219912_OBSUPICE-R3_snap.fits;0.450576;10305.2;0.527242;0
20150205003328179_OBSUPICE-R3_met.fits;0.57625;10879.4;1.3112;0.170667
20150205003318972_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003319987_OBSUPICE-R3_snap.fits;0.306025;10772.5;0.308727;0
20150205003425523_OBSUPICE-R3_met.fits;0.242567;10630.4;0.616114;0.170667
20150205003440030_OBSUPICE-R3_met.fits;0.252092;10574.7;0.543907;0.170667
20150205003419046_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003420062_OBSUPICE-R3_snap.fits;0.265168;10856;0.223054;0
20150205003519121_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003520136_OBSUPICE-R3_snap.fits;0.259454;10527.8;0.29248;0
20150205003619196_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003620211_OBSUPICE-R3_snap.fits;0.286908;10690.4;0.251031;0
20150205003719270_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003720286_OBSUPICE-R3_snap.fits;0.265538;10419.4;0.270576;0
20150205003819345_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003820360_OBSUPICE-R3_snap.fits;0.344989;10546.9;0.315475;0
20150205004004296_OBSUPICE-R3_met.fits;0.288887;10624.5;0.882024;0.512
20150205004008222_OBSUPICE-R3_met.fits;0.546381;10882.3;1.10906;0.170667
20150205003919420_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205003920435_OBSUPICE-R3_snap.fits;0.302774;10489.7;0.27655;0
20150205004028190_OBSUPICE-R3_met.fits;0.570354;10743.2;1.28741;0.170667
20150205004019494_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004020510_OBSUPICE-R3_snap.fits;0.277877;10606.9;0.275446;0
20150205004127411_OBSUPICE-R3_met.fits;0.3198;10592.3;1.40411;0.341333
20150205004143624_OBSUPICE-R3_met.fits;0.31277;10606.9;0.688506;2.21867
20150205004158643_OBSUPICE-R3_met.fits;0.270643;10605.5;0.666467;0.170667
20150205004119569_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004120584_OBSUPICE-R3_snap.fits;0.278334;10535.2;0.274544;0
20150205004218782_OBSUPICE-R3_met.fits;0.245155;10596.7;0.769751;0.170667
20150205004219644_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004220659_OBSUPICE-R3_snap.fits;0.240562;10557.1;0.216093;0
20150205004326366_OBSUPICE-R3_met.fits;0.274506;10601.1;0.708477;0.170667
20150205004319718_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004320734_OBSUPICE-R3_snap.fits;0.266132;10349.1;0.24493;0
20150205004418078_OBSUPICE-R3_met.fits;0.598568;10760.7;1.20096;0.170667
20150205004459720_OBSUPICE-R3_met.fits;0.279448;10599.6;0.660089;0.170667
20150205004419793_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004420808_OBSUPICE-R3_snap.fits;0.31689;10595.2;0.276043;0
20150205004557406_OBSUPICE-R3_met.fits;0.243016;10604;0.708987;0.170667
20150205004519868_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004520883_OBSUPICE-R3_snap.fits;0.263333;10300.8;0.297093;0
20150205004617715_OBSUPICE-R3_met.fits;0.243539;10598.1;2.37917;0.512
20150205004702088_OBSUPICE-R3_met.fits;0.275263;10605.5;0.629646;1.19467
20150205004619942_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004620958_OBSUPICE-R3_snap.fits;0.260107;10375.5;0.275425;0
20150205004720017_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004721032_OBSUPICE-R3_snap.fits;0.236523;10489.7;0.266435;0
20150205004820092_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004821107_OBSUPICE-R3_snap.fits;0.260365;10724.1;0.221465;0
20150205004943539_OBSUPICE-R3_met.fits;0.280023;10595.2;3.28953;0.341333
20150205005000606_OBSUPICE-R3_met.fits;0.272761;10626;0.578212;0.170667
20150205004920166_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205004921182_OBSUPICE-R3_snap.fits;0.289907;10857.4;0.216084;0
20150205005058120_OBSUPICE-R3_met.fits;0.710598;10812;1.465;0.170667
20150205005020241_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005021256_OBSUPICE-R3_snap.fits;0.257243;10664.1;0.277137;0
20150205005132254_OBSUPICE-R3_met.fits;0.245271;10599.6;0.524694;0.170667
20150205005156147_OBSUPICE-R3_met.fits;0.241053;10593.8;0.702497;0.170667
20150205005201779_OBSUPICE-R3_met.fits;0.290485;10602.5;1.11097;0.341333
20150205005120316_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005121331_OBSUPICE-R3_snap.fits;0.300037;10652.3;0.338929;0
20150205005220390_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005221406_OBSUPICE-R3_snap.fits;0.2792;10585;0.285347;0
20150205005320465_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005321480_OBSUPICE-R3_snap.fits;0.298631;10776.9;0.257811;0
20150205005455518_OBSUPICE-R3_met.fits;0.236826;10523.4;0.84511;0.170667
20150205005420540_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005421555_OBSUPICE-R3_snap.fits;0.278793;10854.5;0.269705;0
20150205005521288_OBSUPICE-R3_met.fits;0.264315;10609.9;0.901051;0.170667
20150205005552350_OBSUPICE-R3_met.fits;0.262272;10592.3;0.535637;0.682667
20150205005520614_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005521630_OBSUPICE-R3_snap.fits;0.284508;10401.9;0.272887;0
20150205005635870_OBSUPICE-R3_met.fits;0.269092;10615.7;1.97677;0.341333
20150205005715806_OBSUPICE-R3_met.fits;0.30205;10611.3;0.693863;0.170667
20150205005620689_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005621704_OBSUPICE-R3_snap.fits;0.253585;10577.6;0.257732;0
20150205005758131_OBSUPICE-R3_met.fits;0.740163;10756.3;1.58799;0.170667
20150205005720764_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005721779_OBSUPICE-R3_snap.fits;0.249704;10873.5;0.208514;0
20150205005910152_OBSUPICE-R3_met.fits;0.266888;10606.9;2.09547;0.341333
20150205005820838_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005821854_OBSUPICE-R3_snap.fits;0.27496;10702.1;0.204387;0
20150205005953672_OBSUPICE-R3_met.fits;0.28592;10589.4;0.668317;0.170667
20150205005920913_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205005921928_OBSUPICE-R3_snap.fits;0.2617;10398.9;0.213685;0
