# file name; noise; peak f.; mag.; duration
20150205150049566_OBSUPICE-R3_met.fits;0.324344;10598.1;0.795119;0.170667
20150205150023633_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150024648_OBSUPICE-R3_snap.fits;0.303403;10822.3;0.292735;0
20150205150123708_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150124723_OBSUPICE-R3_snap.fits;0.324274;10869.1;0.318482;0
20150205150223782_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150224798_OBSUPICE-R3_snap.fits;0.374278;10860.4;0.276219;0
20150205150418120_OBSUPICE-R3_met.fits;0.565734;10886.7;1.24913;0.170667
20150205150323857_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150324872_OBSUPICE-R3_snap.fits;0.407947;10749;0.400546;0
20150205150423932_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150424947_OBSUPICE-R3_snap.fits;0.324372;10442.9;0.262883;0
20150205150524006_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150525022_OBSUPICE-R3_snap.fits;0.355417;10435.5;0.276146;0
20150205150624081_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150625096_OBSUPICE-R3_snap.fits;0.308143;10314;0.305082;0
20150205150748211_OBSUPICE-R3_met.fits;0.658267;10712.4;1.38615;0.170667
20150205150724156_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150725171_OBSUPICE-R3_snap.fits;0.365127;10740.2;0.358333;0
20150205150824230_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150825246_OBSUPICE-R3_snap.fits;0.316487;10415;0.310474;0
20150205150950750_OBSUPICE-R3_met.fits;0.313254;10624.5;1.15399;0.341333
20150205150924305_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205150925320_OBSUPICE-R3_snap.fits;0.354577;10768.1;0.350092;0
20150205151024380_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151025395_OBSUPICE-R3_snap.fits;0.36049;10593.8;0.36918;0
20150205151208136_OBSUPICE-R3_met.fits;0.635919;10656.7;1.30001;0.170667
20150205151124454_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151125470_OBSUPICE-R3_snap.fits;0.347477;10420.9;0.287359;0
20150205151224529_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151225544_OBSUPICE-R3_snap.fits;0.299351;10626;0.338385;0
20150205151324604_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151325619_OBSUPICE-R3_snap.fits;0.331847;10675.8;0.267721;0
20150205151458120_OBSUPICE-R3_met.fits;0.599376;10754.9;1.22744;0.341333
20150205151424678_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151425694_OBSUPICE-R3_snap.fits;0.341728;10754.9;0.374148;0
20150205151524753_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151525768_OBSUPICE-R3_snap.fits;0.379242;10858.9;0.396203;0
20150205151700488_OBSUPICE-R3_met.fits;0.326111;10599.6;0.713128;0.170667
20150205151624828_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151625843_OBSUPICE-R3_snap.fits;0.381287;10526.4;0.429392;0
20150205151724902_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151725918_OBSUPICE-R3_snap.fits;0.465429;10585;0.342269;0
20150205151824977_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151825992_OBSUPICE-R3_snap.fits;0.36522;10362.3;0.315093;0
20150205151927774_OBSUPICE-R3_met.fits;0.266376;10595.2;1.21721;0.170667
20150205151925052_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205151926067_OBSUPICE-R3_snap.fits;0.378648;10563;0.392625;0
20150205152115976_OBSUPICE-R3_met.fits;0.32855;10599.6;1.48921;0.170667
20150205152025126_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152026142_OBSUPICE-R3_snap.fits;0.377245;10650.9;0.228987;0
20150205152125201_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152126216_OBSUPICE-R3_snap.fits;0.290691;10469.2;0.257982;0
20150205152225276_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152226291_OBSUPICE-R3_snap.fits;0.30096;10463.4;0.295781;0
20150205152325350_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152326366_OBSUPICE-R3_snap.fits;0.275315;10328.6;0.320083;0
20150205152425425_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152426440_OBSUPICE-R3_snap.fits;0.266037;10461.9;0.272374;0
20150205152538120_OBSUPICE-R3_met.fits;0.576038;10889.6;1.24721;0.170667
20150205152525500_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152526515_OBSUPICE-R3_snap.fits;0.337047;10308.1;0.293323;0
20150205152625574_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152626590_OBSUPICE-R3_snap.fits;0.334979;10740.2;0.363272;0
20150205152725649_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152726664_OBSUPICE-R3_snap.fits;0.305742;10571.8;0.341035;0
20150205152825724_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152826739_OBSUPICE-R3_snap.fits;0.305768;10653.8;0.301235;0
20150205153012382_OBSUPICE-R3_met.fits;0.300906;10605.5;1.29511;1.19467
20150205152925798_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205152926814_OBSUPICE-R3_snap.fits;0.315277;10854.5;0.328281;0
20150205153118259_OBSUPICE-R3_met.fits;0.576972;10842.8;1.16296;0.170667
20150205153025873_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153026888_OBSUPICE-R3_snap.fits;0.372414;10687.5;0.444483;0
20150205153125948_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153126963_OBSUPICE-R3_snap.fits;0.425307;10514.6;0.273726;0
20150205153226022_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153227038_OBSUPICE-R3_snap.fits;0.371488;10526.4;0.448912;0
20150205153326097_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153327112_OBSUPICE-R3_snap.fits;0.417685;10630.4;0.436236;0
20150205153426172_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153427187_OBSUPICE-R3_snap.fits;0.4224;10355;0.464408;0
20150205153618291_OBSUPICE-R3_met.fits;0.461468;10895.5;0.981708;0.170667
20150205153526246_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153527262_OBSUPICE-R3_snap.fits;0.344811;10379.9;0.365789;0
20150205153626321_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153627336_OBSUPICE-R3_snap.fits;0.374337;10823.7;0.472192;0
20150205153730824_OBSUPICE-R3_met.fits;0.33368;10598.1;0.680839;0.170667
20150205153726396_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153727411_OBSUPICE-R3_snap.fits;0.349429;10730;0.343203;0
20150205153855816_OBSUPICE-R3_met.fits;0.356141;10599.6;1.08938;0.170667
20150205153826470_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153827486_OBSUPICE-R3_snap.fits;0.368403;10667;0.377786;0
20150205153926545_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205153927560_OBSUPICE-R3_snap.fits;0.345258;10844.2;0.259407;0
20150205154118152_OBSUPICE-R3_met.fits;0.750274;10888.2;1.55928;0.170667
20150205154026620_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154027635_OBSUPICE-R3_snap.fits;0.462691;10655.3;0.39522;0
20150205154158088_OBSUPICE-R3_met.fits;0.43712;10834;0.913425;0.170667
20150205154126694_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154127710_OBSUPICE-R3_snap.fits;0.361658;10691.9;0.31371;0
20150205154226769_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154227784_OBSUPICE-R3_snap.fits;0.460438;10344.7;0.463592;0
20150205154408136_OBSUPICE-R3_met.fits;0.63432;10879.4;1.4365;0.170667
20150205154326844_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154327859_OBSUPICE-R3_snap.fits;0.37643;10416.5;0.356537;0
20150205154426918_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154427934_OBSUPICE-R3_snap.fits;0.497667;10870.6;0.380052;0
20150205154526993_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154528008_OBSUPICE-R3_snap.fits;0.382432;10308.1;0.330011;0
20150205154627068_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154628083_OBSUPICE-R3_snap.fits;0.414308;10804.7;0.412351;0
20150205154727142_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154728158_OBSUPICE-R3_snap.fits;0.417465;10882.3;0.360478;0
20150205154827217_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154828232_OBSUPICE-R3_snap.fits;0.37427;10359.4;0.274564;0
20150205154927292_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205154928307_OBSUPICE-R3_snap.fits;0.445129;10822.3;0.36616;0
20150205155027366_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155028382_OBSUPICE-R3_snap.fits;0.364656;10872.1;0.372547;0
20150205155127441_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155128456_OBSUPICE-R3_snap.fits;0.398473;10315.4;0.407945;0
20150205155227516_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155228531_OBSUPICE-R3_snap.fits;0.393695;10447.3;0.330333;0
20150205155339016_OBSUPICE-R3_met.fits;0.355591;10599.6;1.15698;0.341333
20150205155327590_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155328606_OBSUPICE-R3_snap.fits;0.374727;10416.5;0.358646;0
20150205155427665_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155428680_OBSUPICE-R3_snap.fits;0.374162;10447.3;0.265512;0
20150205155542067_OBSUPICE-R3_met.fits;0.384061;10595.2;1.4701;0.682667
20150205155527740_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155528755_OBSUPICE-R3_snap.fits;0.43399;10870.6;0.403438;0
20150205155718152_OBSUPICE-R3_met.fits;0.653668;10697.8;1.35358;0.170667
20150205155627814_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155628830_OBSUPICE-R3_snap.fits;0.436101;10451.7;0.345448;0
20150205155738120_OBSUPICE-R3_met.fits;0.561263;10721.2;1.13926;0.170667
20150205155727889_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155728904_OBSUPICE-R3_snap.fits;0.422417;10393.1;0.416229;0
20150205155827964_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155828979_OBSUPICE-R3_snap.fits;0.41495;10656.7;0.420801;0
20150205155928038_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205155929054_OBSUPICE-R3_snap.fits;0.422428;10574.7;0.376505;0
