#timestamp,LO_Frequency 
1423134015.8,286078797.7
1423134035.1,286078797.3
1423134055.4,286078800.8
1423134075.7,286078801.4
1423134095.1,286078801.4
1423134115.4,286078799.0
1423134135.7,286078801.1
1423134156.0,286078799.8
1423134175.4,286078798.5
1423134195.6,286078803.0
1423134215.9,286078799.5
1423134235.1,286078798.5
1423134255.4,286078800.7
1423134275.6,286078800.9
1423134295.9,286078798.4
1423134315.2,286078800.0
1423134335.5,286078800.4
1423134355.7,286078800.0
1423134376.0,286078801.3
1423134395.3,286078799.3
1423134415.5,286078799.6
1423134435.8,286078798.5
1423134455.1,286078802.9
1423134475.3,286078799.5
1423134495.6,286078799.6
1423134515.9,286078798.9
1423134535.2,286078800.2
1423134555.4,286078802.8
1423134575.7,286078798.6
1423134595.9,286078800.9
1423134615.2,286078800.5
1423134635.5,286078798.5
1423134655.7,286078800.4
1423134676.0,286078803.1
1423134695.3,286078799.0
1423134715.5,286078798.6
1423134735.8,286078801.4
1423134755.1,286078798.7
1423134775.3,286078799.0
1423134795.6,286078801.2
1423134815.8,286078796.8
1423134835.1,286078800.4
1423134855.4,286078800.8
1423134875.6,286078801.5
1423134895.9,286078799.1
1423134915.1,286078798.6
1423134935.4,286078800.3
1423134955.7,286078803.0
1423134975.9,286078797.6
1423134995.2,286078801.5
1423135015.5,286078796.9
1423135035.7,286078800.3
1423135055.1,286078802.9
1423135075.3,286078799.2
1423135095.6,286078799.4
1423135115.8,286078800.7
1423135135.1,286078799.8
1423135155.4,286078798.7
1423135175.6,286078800.7
1423135195.9,286078801.5
1423135215.1,286078797.4
1423135235.4,286078800.6
1423135255.7,286078798.4
1423135275.9,286078800.4
1423135295.2,286078800.4
1423135315.5,286078800.5
1423135335.8,286078800.6
1423135355.1,286078800.7
1423135375.3,286078800.9
1423135395.6,286078799.4
1423135415.9,286078799.1
1423135435.2,286078798.8
1423135455.4,286078800.8
1423135475.7,286078801.2
1423135496.0,286078799.3
1423135515.3,286078798.6
1423135535.5,286078801.1
1423135555.8,286078799.0
1423135575.1,286078800.5
1423135595.3,286078800.1
1423135615.6,286078801.4
1423135635.9,286078799.6
1423135655.1,286078799.6
1423135675.4,286078799.7
1423135695.6,286078799.9
1423135715.8,286078799.2
1423135735.1,286078801.4
1423135755.4,286078798.9
1423135775.6,286078801.0
1423135795.9,286078798.8
1423135815.2,286078803.0
1423135835.5,286078796.8
1423135855.9,286078800.8
1423135875.4,286078797.4
1423135895.8,286078797.2
1423135915.2,286078799.2
1423135935.5,286078800.5
1423135955.8,286078801.2
1423135975.1,286078798.8
1423135995.5,286078802.7
1423136015.8,286078800.2
1423136035.1,286078800.1
1423136055.4,286078800.1
1423136075.8,286078800.4
1423136095.1,286078800.9
1423136115.4,286078801.2
1423136135.7,286078798.9
1423136156.0,286078801.1
1423136175.3,286078799.6
1423136195.6,286078798.8
1423136216.0,286078800.8
1423136235.3,286078801.1
1423136255.6,286078798.8
1423136275.9,286078800.3
1423136295.3,286078800.4
1423136315.6,286078801.3
1423136335.9,286078799.7
1423136355.2,286078799.0
1423136375.5,286078800.8
1423136395.8,286078801.4
1423136415.2,286078799.9
1423136435.5,286078799.5
1423136455.8,286078799.9
1423136475.1,286078799.5
1423136495.3,286078796.8
1423136515.6,286078800.1
1423136535.9,286078800.1
1423136555.1,286078802.3
1423136575.4,286078801.0
1423136595.7,286078798.4
1423136615.9,286078800.8
1423136635.2,286078797.3
1423136655.5,286078800.8
1423136675.7,286078798.9
1423136696.0,286078803.0
1423136715.3,286078799.6
1423136735.5,286078799.0
1423136755.8,286078798.9
1423136775.1,286078801.3
1423136795.4,286078797.2
1423136815.6,286078803.1
1423136835.9,286078797.1
1423136855.2,286078798.5
1423136875.5,286078804.6
1423136895.7,286078799.6
1423136915.0,286078797.0
1423136935.3,286078803.0
1423136955.5,286078799.6
1423136975.8,286078801.4
1423136995.1,286078797.7
1423137015.3,286078801.1
1423137035.6,286078799.1
1423137055.9,286078801.1
1423137075.2,286078799.1
1423137095.5,286078801.4
1423137115.7,286078797.0
1423137136.0,286078800.9
1423137155.3,286078798.7
1423137175.5,286078800.4
1423137195.8,286078801.3
1423137215.1,286078798.8
1423137235.3,286078801.0
1423137255.6,286078798.7
1423137275.8,286078800.7
1423137295.1,286078798.5
1423137315.3,286078800.4
1423137335.6,286078802.6
1423137355.9,286078798.5
1423137375.2,286078800.1
1423137395.4,286078800.7
1423137415.7,286078800.3
1423137436.0,286078798.8
1423137455.3,286078800.7
1423137475.5,286078800.7
1423137495.8,286078800.1
1423137515.1,286078800.6
1423137535.3,286078796.8
1423137555.6,286078800.4
1423137575.9,286078800.3
1423137595.2,286078800.9
