# file name; noise; peak f.; mag.; duration
20150205060118195_OBSUPICE-R3_met.fits;0.693309;10870.6;1.39343;0.170667
20150205060138163_OBSUPICE-R3_met.fits;0.734753;10879.4;1.53757;0.170667
20150205060043388_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060044403_OBSUPICE-R3_snap.fits;0.261358;10700.7;0.205166;0
20150205060143462_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060144478_OBSUPICE-R3_snap.fits;0.233456;10372.6;0.215384;0
20150205060244040_OBSUPICE-R3_met.fits;0.241847;10592.3;4.3365;0.512
20150205060243537_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060244552_OBSUPICE-R3_snap.fits;0.251664;10391.6;0.288841;0
20150205060343612_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060344627_OBSUPICE-R3_snap.fits;0.23691;10727.1;0.180721;0
20150205060528222_OBSUPICE-R3_met.fits;0.572093;10781.2;1.15495;0.170667
20150205060443686_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060444702_OBSUPICE-R3_snap.fits;0.235197;10396;0.234253;0
20150205060620787_OBSUPICE-R3_met.fits;0.24544;10617.2;1.79132;0.341333
20150205060543761_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060544776_OBSUPICE-R3_snap.fits;0.235101;10359.4;0.239062;0
20150205060643836_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060644851_OBSUPICE-R3_snap.fits;0.259341;10463.4;0.267358;0
20150205060743910_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060744926_OBSUPICE-R3_snap.fits;0.240995;10634.8;0.203842;0
20150205060858142_OBSUPICE-R3_met.fits;0.67535;10880.9;1.36091;0.170667
20150205060919304_OBSUPICE-R3_met.fits;0.238343;10574.7;1.37914;0.682667
20150205060843985_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060845000_OBSUPICE-R3_snap.fits;0.256698;10628.9;0.21607;0
20150205060948659_OBSUPICE-R3_met.fits;0.247548;10605.5;1.44449;0.512
20150205060944060_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205060945075_OBSUPICE-R3_snap.fits;0.265184;10516.1;0.253061;0
20150205061044134_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061045150_OBSUPICE-R3_snap.fits;0.255798;10541;0.198601;0
20150205061146760_OBSUPICE-R3_met.fits;0.220761;10596.7;0.533841;0.341333
20150205061205704_OBSUPICE-R3_met.fits;0.215056;10612.8;0.43562;0.170667
20150205061144209_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061145224_OBSUPICE-R3_snap.fits;0.215042;10807.6;0.242077;0
20150205061244284_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061245299_OBSUPICE-R3_snap.fits;0.252307;10674.3;0.187595;0
20150205061344358_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061345374_OBSUPICE-R3_snap.fits;0.219734;10459;0.274964;0
20150205061458248_OBSUPICE-R3_met.fits;0.440146;10844.2;0.915343;0.170667
20150205061444433_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061445448_OBSUPICE-R3_snap.fits;0.276635;10719.7;0.305778;0
20150205061544508_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061545523_OBSUPICE-R3_snap.fits;0.228241;10439.9;0.236109;0
20150205061644582_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061645598_OBSUPICE-R3_snap.fits;0.253592;10599.6;0.243771;0
20150205061748232_OBSUPICE-R3_met.fits;0.511479;10872.1;1.07072;0.170667
20150205061744657_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061745672_OBSUPICE-R3_snap.fits;0.228904;10612.8;0.373386;0
20150205061844732_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061845747_OBSUPICE-R3_snap.fits;0.261001;10702.1;0.209974;0
20150205062000670_OBSUPICE-R3_met.fits;0.264226;10598.1;0.926717;0.341333
20150205062038046_OBSUPICE-R3_met.fits;0.37451;10795.9;0.749623;0.170667
20150205061944806_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205061945822_OBSUPICE-R3_snap.fits;0.253862;10633.3;0.22171;0
20150205062044881_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062045896_OBSUPICE-R3_snap.fits;0.247852;10809.1;0.268832;0
20150205062206792_OBSUPICE-R3_met.fits;0.22903;10602.5;1.01125;0.170667
20150205062144956_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062145971_OBSUPICE-R3_snap.fits;0.28188;10539.6;0.209408;0
20150205062308232_OBSUPICE-R3_met.fits;0.553416;10856;1.16377;0.170667
20150205062245030_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062246046_OBSUPICE-R3_snap.fits;0.230223;10448.7;0.229211;0
20150205062349534_OBSUPICE-R3_met.fits;0.221023;10583.5;0.825561;0.341333
20150205062422643_OBSUPICE-R3_met.fits;0.233888;10592.3;0.662023;0.512
20150205062345105_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062346120_OBSUPICE-R3_snap.fits;0.262873;10683.1;0.198094;0
20150205062443976_OBSUPICE-R3_met.fits;0.247007;10570.3;0.72583;0.170667
20150205062456094_OBSUPICE-R3_met.fits;0.235408;10596.7;0.5668;0.341333
20150205062445180_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062446195_OBSUPICE-R3_snap.fits;0.264878;10529.3;0.209788;0
20150205062557875_OBSUPICE-R3_met.fits;0.216399;10571.8;0.456314;0.170667
20150205062545254_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062546270_OBSUPICE-R3_snap.fits;0.237613;10631.8;0.271949;0
20150205062728670_OBSUPICE-R3_met.fits;0.247205;10626;1.22378;0.341333
20150205062645329_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062646344_OBSUPICE-R3_snap.fits;0.257549;10585;0.249709;0
20150205062743518_OBSUPICE-R3_met.fits;0.241117;10602.5;0.729632;0.170667
20150205062745404_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062746419_OBSUPICE-R3_snap.fits;0.219012;10781.2;0.260682;0
20150205062847006_OBSUPICE-R3_met.fits;0.246806;10601.1;3.46403;0.512
20150205062845478_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062846494_OBSUPICE-R3_snap.fits;0.272292;10795.9;0.27546;0
20150205062952712_OBSUPICE-R3_met.fits;0.219517;10617.2;0.956837;0.341333
20150205063019166_OBSUPICE-R3_met.fits;0.267188;10561.5;1.16803;0.170667
20150205062945553_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205062946568_OBSUPICE-R3_snap.fits;0.257655;10454.6;0.192261;0
20150205063112072_OBSUPICE-R3_met.fits;0.243687;10618.7;2.80024;0.341333
20150205063045628_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063046643_OBSUPICE-R3_snap.fits;0.257585;10492.7;0.222942;0
20150205063238088_OBSUPICE-R3_met.fits;0.499936;10822.3;1.07554;0.341333
20150205063145702_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063146718_OBSUPICE-R3_snap.fits;0.266947;10557.1;0.267641;0
20150205063312734_OBSUPICE-R3_met.fits;0.2793;10652.3;0.568124;0.341333
20150205063245777_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063246792_OBSUPICE-R3_snap.fits;0.285644;10694.8;0.217785;0
20150205063344307_OBSUPICE-R3_met.fits;0.250466;10615.7;1.03551;0.170667
20150205063350110_OBSUPICE-R3_met.fits;0.247375;10599.6;0.525765;0.170667
20150205063408030_OBSUPICE-R3_met.fits;0.439531;10599.6;0.88236;0.170667
20150205063345852_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063346867_OBSUPICE-R3_snap.fits;0.274649;10667;0.278151;0
20150205063519027_OBSUPICE-R3_met.fits;0.248432;10574.7;0.970965;0.341333
20150205063521246_OBSUPICE-R3_met.fits;0.300544;10595.2;1.3448;0.853333
20150205063445926_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063446942_OBSUPICE-R3_snap.fits;0.221048;10564.5;0.240543;0
20150205063546001_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063547016_OBSUPICE-R3_snap.fits;0.255085;10558.6;0.23286;0
20150205063733683_OBSUPICE-R3_met.fits;0.277613;10595.2;1.06952;0.170667
20150205063646076_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063647091_OBSUPICE-R3_snap.fits;0.247094;10652.3;0.222442;0
20150205063818227_OBSUPICE-R3_met.fits;0.589539;10788.6;1.28084;0.170667
20150205063746150_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063747166_OBSUPICE-R3_snap.fits;0.230799;10614.3;0.250048;0
20150205063853384_OBSUPICE-R3_met.fits;0.280351;10624.5;1.10642;0.341333
20150205063901235_OBSUPICE-R3_met.fits;0.239577;10593.8;0.495273;2.21867
20150205063933491_OBSUPICE-R3_met.fits;0.242922;10609.9;0.661509;0.170667
20150205063939464_OBSUPICE-R3_met.fits;0.250013;10592.3;1.40758;0.341333
20150205063846225_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063847240_OBSUPICE-R3_snap.fits;0.249704;10856;0.233802;0
20150205064006259_OBSUPICE-R3_met.fits;0.208967;10585;0.6526;0.170667
20150205063946300_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205063947315_OBSUPICE-R3_snap.fits;0.250278;10593.8;0.263975;0
20150205064046374_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064143539_OBSUPICE-R3_met.fits;0.224818;10586.4;0.469924;0.170667
20150205064047390_OBSUPICE-R3_snap.fits;0.230252;10598.1;0.230273;0
20150205064148147_OBSUPICE-R3_met.fits;0.724063;10835.4;1.45569;0.170667
20150205064146449_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064147464_OBSUPICE-R3_snap.fits;0.253066;10599.6;0.265506;0
20150205064246524_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064247539_OBSUPICE-R3_snap.fits;0.250918;10481;0.189281;0
20150205064353075_OBSUPICE-R3_met.fits;0.229568;10598.1;2.23699;1.19467
20150205064418163_OBSUPICE-R3_met.fits;0.741098;10785.6;1.59616;0.170667
20150205064438131_OBSUPICE-R3_met.fits;0.686342;10894;1.4564;0.170667
20150205064346598_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064347614_OBSUPICE-R3_snap.fits;0.210747;10602.5;0.323457;0
20150205064446323_OBSUPICE-R3_met.fits;0.244864;10596.7;5.13417;0.341333
20150205064458099_OBSUPICE-R3_met.fits;0.538407;10869.1;1.18648;0.170667
20150205064508680_OBSUPICE-R3_met.fits;0.23826;10602.5;0.478404;0.170667
20150205064540936_OBSUPICE-R3_met.fits;0.269804;10580.6;0.542267;0.170667
20150205064446673_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064447688_OBSUPICE-R3_snap.fits;0.252616;10793;0.242757;0
20150205064559539_OBSUPICE-R3_met.fits;0.239939;10595.2;0.670983;0.341333
20150205064546748_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064547763_OBSUPICE-R3_snap.fits;0.2457;10785.6;0.237835;0
20150205064736136_OBSUPICE-R3_met.fits;0.25527;10596.7;5.56451;0.341333
20150205064741427_OBSUPICE-R3_met.fits;0.271539;10609.9;0.637525;0.170667
20150205064646822_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064744328_OBSUPICE-R3_met.fits;0.251947;10593.8;0.507896;0.170667
20150205064647838_OBSUPICE-R3_snap.fits;0.261746;10727.1;0.263854;0
20150205064748083_OBSUPICE-R3_met.fits;0.5537;10822.3;1.12057;0.341333
20150205064800542_OBSUPICE-R3_met.fits;0.274127;10618.7;1.55807;0.512
20150205064746897_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064747912_OBSUPICE-R3_snap.fits;0.235557;10686;0.19006;0
20150205064847304_OBSUPICE-R3_met.fits;0.271947;10599.6;0.838337;0.341333
20150205064938846_OBSUPICE-R3_met.fits;0.262113;10601.1;1.14748;0.170667
20150205064846972_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064847987_OBSUPICE-R3_snap.fits;0.244321;10741.7;0.243749;0
20150205064947046_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205064948062_OBSUPICE-R3_snap.fits;0.251239;10501.5;0.224455;0
20150205065047121_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065048136_OBSUPICE-R3_snap.fits;0.246129;10747.6;0.222147;0
20150205065147196_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065148211_OBSUPICE-R3_snap.fits;0.286229;10334.5;0.313717;0
20150205065308424_OBSUPICE-R3_met.fits;0.266795;10593.8;0.533643;0.170667
20150205065342046_OBSUPICE-R3_met.fits;0.229994;10614.3;0.538371;0.170667
20150205065247270_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065248286_OBSUPICE-R3_snap.fits;0.250172;10749;0.254328;0
20150205065357918_OBSUPICE-R3_met.fits;0.239685;10589.4;0.591972;0.170667
20150205065347345_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065348360_OBSUPICE-R3_snap.fits;0.282715;10781.2;0.264715;0
20150205065447420_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065448435_OBSUPICE-R3_snap.fits;0.266105;10598.1;0.235362;0
20150205065604382_OBSUPICE-R3_met.fits;0.260132;10596.7;0.811294;0.341333
20150205065547494_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065548510_OBSUPICE-R3_snap.fits;0.260762;10582;0.249522;0
20150205065647569_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065648584_OBSUPICE-R3_snap.fits;0.24804;10483.9;0.200063;0
20150205065750878_OBSUPICE-R3_met.fits;0.248808;10570.3;0.887141;0.341333
20150205065803336_OBSUPICE-R3_met.fits;0.277048;10577.6;0.736078;0.170667
20150205065836616_OBSUPICE-R3_met.fits;0.233456;10598.1;0.578487;0.170667
20150205065747644_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065748659_OBSUPICE-R3_snap.fits;0.255886;10327.1;0.246842;0
20150205065848392_OBSUPICE-R3_met.fits;0.29753;10549.8;0.632015;1.024
20150205065847718_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065848734_OBSUPICE-R3_snap.fits;0.256793;10502.9;0.322512;0
20150205065955635_OBSUPICE-R3_met.fits;0.249595;10609.9;0.880762;0.341333
20150205065947793_OBSUPICE-R3_snap.fits;0;10898.4;0;0
20150205065948808_OBSUPICE-R3_snap.fits;0.254786;10415;0.266191;0
