# file name; noise; peak f.; mag.; duration
20210521020049429_ZVPP-R7_met.fits;6.13199;26532.7;13.8745;0.170667
20210521020006933_ZVPP-R7_snap.fits;7.20744;26532.7;6.33869;0
20210521020107008_ZVPP-R7_snap.fits;5.64987;26481.4;4.6637;0
20210521020207082_ZVPP-R7_snap.fits;5.9313;26493.2;4.94847;0
20210521020307157_ZVPP-R7_snap.fits;6.53067;26466.8;5.00892;0
20210521020445461_ZVPP-R7_met.fits;5.48755;26493.2;14.2602;0.170667
20210521020407232_ZVPP-R7_snap.fits;5.91968;26535.6;5.94613;0
20210521020539221_ZVPP-R7_met.fits;6.88106;26502;14.1099;0.170667
20210521020507306_ZVPP-R7_snap.fits;5.67044;26531.2;7.17459;0
20210521020607381_ZVPP-R7_snap.fits;6.47947;26466.8;5.08998;0
20210521020707456_ZVPP-R7_snap.fits;5.48022;26485.8;5.03137;0
20210521020807530_ZVPP-R7_snap.fits;6.39762;26525.4;6.50961;0
20210521020907605_ZVPP-R7_snap.fits;6.03938;26535.6;5.51617;0
20210521021007680_ZVPP-R7_snap.fits;6.32398;26453.6;4.44868;0
20210521021128405_ZVPP-R7_met.fits;5.95155;26488.8;15.6982;0.170667
20210521021107754_ZVPP-R7_snap.fits;5.72185;26499;4.4127;0
20210521021207829_ZVPP-R7_snap.fits;5.99214;26502;4.81731;0
20210521021307904_ZVPP-R7_snap.fits;5.2045;26487.3;5.46702;0
20210521021407978_ZVPP-R7_snap.fits;6.05615;26521;6.18878;0
20210521021508053_ZVPP-R7_snap.fits;6.40337;26460.9;5.58605;0
20210521021608469_ZVPP-R7_met.fits;5.47887;26515.1;14.579;0.341333
20210521021608128_ZVPP-R7_snap.fits;5.78128;26482.9;5.56586;0
20210521021708202_ZVPP-R7_snap.fits;6.14356;26477.1;5.99214;0
20210521021808277_ZVPP-R7_snap.fits;5.64522;26468.3;6.44323;0
20210521021908352_ZVPP-R7_snap.fits;5.21881;26468.3;4.29739;0
20210521022008426_ZVPP-R7_snap.fits;6.36094;26472.7;5.49292;0
20210521022108501_ZVPP-R7_snap.fits;6.40285;26525.4;5.78516;0
20210521022208576_ZVPP-R7_snap.fits;5.40203;26540;4.4203;0
20210521022308650_ZVPP-R7_snap.fits;6.62068;26477.1;6.18604;0
20210521022408725_ZVPP-R7_snap.fits;6.12916;26462.4;4.43421;0
20210521022508800_ZVPP-R7_snap.fits;5.70986;26478.5;5.49771;0
20210521022608874_ZVPP-R7_snap.fits;5.25366;26481.4;5.44226;0
20210521022715946_ZVPP-R7_met.fits;5.26775;26497.6;11.6636;0.341333
20210521022708949_ZVPP-R7_snap.fits;5.26452;26518.1;6.39144;0
20210521022809024_ZVPP-R7_snap.fits;6.17537;26499;5.27126;0
20210521022909098_ZVPP-R7_snap.fits;5.36588;26531.2;5.16031;0
20210521023009173_ZVPP-R7_snap.fits;6.45855;26538.6;6.26197;0
20210521023203349_ZVPP-R7_met.fits;5.05484;26469.7;10.1209;0.170667
20210521023109248_ZVPP-R7_snap.fits;5.88746;26531.2;4.35691;0
20210521023209322_ZVPP-R7_snap.fits;5.5038;26532.7;4.41369;0
20210521023309397_ZVPP-R7_snap.fits;5.77637;26506.3;4.89707;0
20210521023409472_ZVPP-R7_snap.fits;5.60141;26456.5;5.93011;0
20210521023509546_ZVPP-R7_snap.fits;5.81261;26531.2;4.58828;0
20210521023638122_ZVPP-R7_met.fits;4.32081;26491.7;8.68563;0.170667
20210521023609621_ZVPP-R7_snap.fits;6.23003;26528.3;4.46622;0
20210521023709696_ZVPP-R7_snap.fits;5.34319;26537.1;6.46825;0
20210521023809770_ZVPP-R7_snap.fits;6.09071;26516.6;5.67159;0
20210521023909845_ZVPP-R7_snap.fits;6.67081;26528.3;5.90503;0
20210521024009920_ZVPP-R7_snap.fits;5.65429;26545.9;3.77813;0
20210521024109994_ZVPP-R7_snap.fits;6.11662;26503.4;5.10665;0
20210521024210069_ZVPP-R7_snap.fits;5.0327;26497.6;6.60895;0
20210521024310144_ZVPP-R7_snap.fits;6.20123;26453.6;5.71477;0
20210521024410218_ZVPP-R7_snap.fits;6.16948;26519.5;5.49839;0
20210521024510293_ZVPP-R7_snap.fits;4.59345;26506.3;5.15004;0
20210521024610368_ZVPP-R7_snap.fits;6.11513;26547.4;5.03778;0
20210521024710442_ZVPP-R7_snap.fits;5.59823;26478.5;4.88629;0
20210521024810517_ZVPP-R7_snap.fits;5.3833;26480;5.92975;0
20210521024910592_ZVPP-R7_snap.fits;5.97051;26534.2;5.8732;0
20210521025010666_ZVPP-R7_snap.fits;5.70423;26525.4;4.38935;0
20210521025110741_ZVPP-R7_snap.fits;5.97294;26535.6;4.82668;0
20210521025210816_ZVPP-R7_snap.fits;5.51587;26535.6;5.90407;0
20210521025310890_ZVPP-R7_snap.fits;5.01056;26544.4;6.29648;0
20210521025410965_ZVPP-R7_snap.fits;5.5618;26519.5;4.87061;0
20210521025511040_ZVPP-R7_snap.fits;5.448;26466.8;5.31682;0
20210521025611114_ZVPP-R7_snap.fits;5.09815;26484.4;6.24946;0
20210521025711189_ZVPP-R7_snap.fits;7.40251;26462.4;4.66812;0
20210521025822869_ZVPP-R7_met.fits;5.9281;26490.2;15.7378;0.170667
20210521025811264_ZVPP-R7_snap.fits;6.28389;26538.6;4.95968;0
20210521025911338_ZVPP-R7_snap.fits;5.58445;26456.5;5.96437;0
