#timestamp,LO_Frequency,Hit,StdDev 
1621638015.5,286047003.0,N
1621638035.3,286047005.7,N
1621638055.1,286047004.2,N
1621638075.9,286047002.8,N
1621638095.7,286047004.3,N
1621638115.6,286047003.5,N
1621638135.4,286047005.6,N
1621638155.2,286047007.6,Y
1621638175.1,286047003.3,P
1621638176.0,286047003.3,P
1621638195.8,286047000.0,N
1621638215.7,286046999.7,N
1621638235.5,286047000.7,N
1621638255.3,286046998.6,N
1621638275.2,286047001.2,N
1621638295.0,286047002.5,N
1621638295.9,286047002.5,N
1621638315.7,286047002.5,N
1621638335.6,286046999.8,N
1621638355.4,286047001.0,N
1621638375.3,286047002.6,N
1621638395.1,286047001.6,N
1621638396.0,286047001.6,N
1621638415.8,286047001.4,N
1621638435.7,286047001.3,N
1621638455.5,286047001.3,N
1621638475.4,286047002.7,N
1621638495.2,286047001.5,N
1621638515.0,286047005.0,Y
1621638515.9,286047005.0,P
1621638535.8,286047001.3,N
1621638555.6,286047004.1,N
1621638575.4,286047001.6,N
1621638595.3,286047001.7,N
1621638615.1,286047003.3,N
1621638635.9,286047002.9,N
1621638655.7,286047004.7,Y
1621638675.5,286047003.6,P
1621638695.4,286047001.9,P
1621638715.2,286047004.1,P
1621638735.1,286047003.4,Y
1621638736.0,286047003.4,P
1621638755.8,286047001.1,P
1621638775.6,286046999.6,N
1621638795.5,286046997.0,N
1621638815.3,286046997.8,N
1621638835.1,286046998.7,N
1621638855.9,286046996.8,N
1621638875.7,286047001.2,N
1621638895.6,286047002.7,N
1621638915.4,286047002.6,N
1621638935.2,286047001.7,N
1621638955.1,286047004.1,N
1621638956.0,286047004.1,N
1621638975.8,286047002.7,N
1621638995.7,286047004.2,N
1621639015.5,286047001.3,N
1621639035.3,286047003.6,N
1621639055.2,286047002.5,N
1621639075.0,286047000.2,N
1621639075.9,286047000.2,N
1621639095.7,286047000.7,N
1621639115.6,286047001.0,N
1621639135.4,286046998.3,N
1621639155.3,286046999.5,N
1621639175.1,286046996.7,N
1621639176.0,286046996.7,N
1621639195.8,286046998.4,N
1621639215.7,286046999.6,N
1621639235.5,286047000.3,N
1621639255.3,286047000.4,N
1621639275.2,286047001.0,N
1621639295.0,286047000.3,N
1621639295.9,286047000.3,N
1621639315.8,286047002.7,N
1621639335.6,286047001.2,N
1621639355.4,286047002.5,N
1621639375.3,286047000.0,N
1621639395.1,286046998.4,N
1621639415.9,286046998.9,N
1621639435.7,286046999.8,N
1621639455.5,286046998.9,N
1621639475.4,286047000.0,N
1621639495.2,286046998.9,N
1621639515.0,286047001.2,N
1621639515.9,286047001.2,N
1621639535.8,286046995.0,Y
1621639555.6,286046993.8,P
1621639575.5,286046994.0,N
1621639595.3,286046993.5,N
1621639615.1,286046994.1,N
1621639635.9,286046996.0,N
1621639655.7,286046995.9,N
1621639675.6,286046994.9,N
1621639695.4,286046997.4,N
1621639715.2,286046998.6,N
1621639735.1,286046999.3,N
1621639736.0,286046999.3,N
1621639755.8,286046997.5,N
1621639775.6,286046994.3,N
1621639795.5,286046994.4,N
1621639815.3,286046996.3,N
1621639835.2,286046993.3,Y
1621639855.9,286047001.2,P
1621639875.7,286047000.8,N
1621639895.6,286047000.3,N
1621639915.4,286046999.3,N
1621639935.2,286047000.4,N
1621639955.1,286047001.1,N
1621639956.0,286047001.1,N
1621639975.8,286046998.1,N
1621639995.7,286046998.8,N
1621640015.5,286046998.4,N
1621640035.3,286046998.4,N
1621640055.2,286046999.2,N
1621640075.0,286046998.9,N
1621640075.9,286046998.9,N
1621640095.8,286047002.3,N
1621640115.6,286047000.9,N
1621640135.4,286047001.0,N
1621640155.3,286047000.3,N
1621640175.1,286046996.9,N
1621640195.8,286046996.7,N
1621640215.7,286046997.8,N
1621640235.5,286046999.4,N
1621640255.4,286047000.4,N
1621640275.2,286047000.7,N
1621640295.0,286047000.4,N
1621640295.9,286047000.4,N
1621640315.8,286047000.6,N
1621640335.6,286047000.2,N
1621640355.5,286047002.6,N
1621640375.3,286046999.8,N
1621640395.1,286047005.8,Y
1621640415.9,286047007.2,P
1621640435.7,286047004.8,N
1621640455.5,286047006.0,N
1621640475.4,286047004.4,N
1621640495.2,286047005.3,N
1621640515.1,286047005.1,N
1621640516.0,286047005.1,N
1621640535.8,286047003.1,N
1621640555.6,286047003.7,N
1621640575.5,286047002.9,N
1621640595.3,286047003.9,N
1621640615.2,286047003.0,N
1621640635.9,286047005.6,Y
1621640655.7,286047002.1,P
1621640675.6,286047003.6,P
1621640695.4,286047003.0,P
1621640715.2,286047005.8,Y
1621640735.1,286047001.8,P
1621640736.0,286047001.8,N
1621640755.8,286047004.0,P
1621640775.7,286047001.4,N
1621640795.5,286047002.8,N
1621640815.3,286046998.5,N
1621640835.2,286046997.1,N
1621640855.0,286046995.4,N
1621640855.9,286046995.4,N
1621640875.8,286046993.3,N
1621640895.6,286046994.4,N
1621640915.4,286046992.3,N
1621640935.3,286046994.6,N
1621640955.1,286046992.4,N
1621640975.8,286046994.2,N
1621640995.7,286046992.3,N
1621641015.5,286046991.7,N
1621641035.4,286046994.5,N
1621641055.2,286046994.1,N
1621641075.0,286046990.3,N
1621641075.9,286046990.3,N
1621641095.8,286046990.5,N
1621641115.6,286046992.0,N
1621641135.4,286046991.9,N
1621641155.3,286046992.8,N
1621641175.1,286046991.6,N
1621641195.9,286046989.1,N
1621641215.7,286046988.7,N
1621641235.5,286046989.2,N
1621641255.4,286046989.5,N
1621641275.2,286046989.4,N
1621641295.1,286046988.6,N
1621641296.0,286046988.6,N
1621641315.8,286046991.2,N
1621641335.6,286046992.7,N
1621641355.5,286046992.9,N
1621641375.3,286046992.6,Y
1621641395.1,286046999.9,P
1621641415.9,286047003.2,N
1621641435.7,286046998.9,N
1621641455.6,286047001.1,N
1621641475.4,286046999.0,N
1621641495.2,286047000.0,N
1621641515.1,286047002.3,N
1621641516.0,286047002.3,N
1621641535.8,286046998.2,N
1621641555.7,286047000.5,N
1621641575.5,286047000.6,N
1621641595.3,286046998.8,N
