#timestamp,LO_Frequency,Hit,StdDev 
1621576815.7,286046996.7,N
1621576835.5,286046997.2,N
1621576855.4,286042005.6,Y
1621576875.2,286046999.3,P
1621576895.0,286046997.4,P
1621576896.0,286046997.4,P
1621576915.8,286046996.8,Y
1621576935.6,286047000.8,P
1621576955.5,286047000.9,N
1621576975.3,286046998.4,N
1621576995.1,286046998.6,N
1621577015.9,286046999.3,N
1621577035.7,286046999.1,N
1621577055.6,286047001.2,N
1621577075.4,286046998.7,N
1621577095.2,286046999.3,N
1621577115.1,286046997.4,N
1621577116.0,286046997.4,N
1621577135.8,286046997.6,N
1621577155.7,286046996.4,N
1621577175.5,286046997.8,N
1621577195.3,286046997.2,N
1621577215.2,286046997.3,N
1621577235.0,286046995.7,Y
1621577235.9,286046995.7,P
1621577255.7,286046997.5,N
1621577275.6,286046995.0,P
1621577295.4,286046997.4,N
1621577315.3,286046997.9,N
1621577335.1,286046997.7,N
1621577336.0,286046997.7,N
1621577355.8,286046997.2,N
1621577375.7,286046997.8,N
1621577395.5,286046997.3,N
1621577415.4,286046999.5,N
1621577435.2,286047000.7,N
1621577455.0,286047000.7,N
1621577455.9,286047000.7,N
1621577475.8,286046999.2,N
1621577495.6,286046999.3,N
1621577515.4,286046998.6,N
1621577535.3,286046995.3,Y
1621577555.1,286046997.9,P
1621577575.9,286046996.2,P
1621577595.7,286046993.9,P
1621577615.5,286046994.0,Y
1621577635.4,286046995.3,P
1621577655.2,286046997.7,P
1621577675.1,286046996.0,P
1621577676.0,286046996.0,Y
1621577695.8,286046999.5,P
1621577715.6,286046999.4,N
1621577735.5,286046999.2,N
1621577755.3,286046996.9,N
1621577775.1,286046995.1,Y
1621577795.9,286046996.5,P
1621577815.7,286046999.6,N
1621577835.6,286046996.6,N
1621577855.4,286046997.3,N
1621577875.2,286046997.5,N
1621577895.1,286046997.2,N
1621577896.0,286046997.2,N
1621577915.8,286047011.9,Y
1621577935.7,286047000.6,P
1621577955.5,286047000.0,N
1621577975.3,286047000.9,N
1621577995.2,286047001.1,N
1621578015.0,286047000.9,N
1621578015.9,286047000.9,N
1621578035.8,286047000.0,N
1621578055.6,286047000.5,N
1621578075.4,286047002.4,N
1621578095.3,286047001.5,N
1621578115.1,286047005.2,Y
1621578135.9,286047004.8,P
1621578155.7,286047003.1,N
1621578175.5,286047004.4,N
1621578195.4,286047003.4,N
1621578215.2,286047005.2,Y
1621578235.0,286047001.9,P
1621578235.9,286047001.9,N
1621578255.8,286047002.7,P
1621578275.6,286047000.5,N
1621578295.5,286047000.4,N
1621578315.3,286046998.6,N
1621578335.1,286046998.3,N
1621578355.9,286046999.2,N
1621578375.7,286046995.1,N
1621578395.5,286046995.7,N
1621578415.4,286046994.9,N
1621578435.2,286046995.8,N
1621578455.1,286046993.3,N
1621578456.0,286046993.3,N
1621578475.8,286046993.3,N
1621578495.6,286046994.2,N
1621578515.5,286046994.4,N
1621578535.3,286046992.3,N
1621578555.2,286046991.9,N
1621578575.9,286046992.4,N
1621578595.7,286046992.2,N
1621578615.6,286046991.7,N
1621578635.4,286046992.0,N
1621578655.2,286046992.5,N
1621578675.1,286046992.8,N
1621578676.0,286046992.8,N
1621578695.8,286046991.1,N
1621578715.7,286046990.5,N
1621578735.5,286046994.8,N
1621578755.4,286046991.9,N
1621578775.2,286046992.8,N
1621578795.0,286046992.7,N
1621578795.9,286046992.7,N
1621578815.8,286046992.1,N
1621578835.6,286046992.3,Y
1621578855.5,286046996.9,P
1621578875.3,286046996.7,N
1621578895.1,286046999.1,N
1621578915.9,286046996.5,N
1621578935.7,286046997.4,N
1621578955.5,286046996.2,N
1621578975.4,286046996.1,N
1621578995.2,286046993.9,Y
1621579015.1,286046998.0,P
1621579016.0,286046998.0,N
1621579035.8,286046997.7,P
1621579055.6,286046997.1,Y
1621579075.5,286047000.7,P
1621579095.3,286682704.1,P
1621579115.2,286046998.9,N
1621579135.9,286046999.6,N
1621579155.7,286046996.5,N
1621579175.6,286046998.0,N
1621579195.4,286046995.3,N
1621579215.2,286046995.2,N
1621579235.1,286046996.1,N
1621579236.0,286046996.1,N
1621579255.8,286046997.4,N
1621579275.7,286046997.8,N
1621579295.5,286046999.4,N
1621579315.3,286047001.1,N
1621579335.2,286047000.8,N
1621579355.0,286046998.5,N
1621579355.9,286046998.5,N
1621579375.8,286046998.5,N
1621579395.6,286047000.7,N
1621579415.4,286047001.8,N
1621579435.3,286047001.6,N
1621579455.1,286047004.1,N
1621579475.8,286047003.5,N
1621579495.7,286047001.8,N
1621579515.5,286047002.2,N
1621579535.3,286047001.0,N
1621579555.2,286047000.4,N
1621579575.0,286047001.0,N
1621579575.9,286047001.0,N
1621579595.8,286046998.6,N
1621579615.6,286047001.1,N
1621579635.4,286047004.3,N
1621579655.3,286047002.0,N
1621579675.1,286046999.8,N
1621579695.9,286047001.7,N
1621579715.7,286047002.2,N
1621579735.5,286047005.7,N
1621579755.4,286047004.6,N
1621579775.2,286047004.1,N
1621579795.0,286047002.7,N
1621579795.9,286047002.7,N
1621579815.8,286047001.7,N
1621579835.6,286047001.8,N
1621579855.5,286047002.2,N
1621579875.3,286047001.7,N
1621579895.1,286047002.5,N
1621579915.9,286047004.2,N
1621579935.7,286047002.0,N
1621579955.5,286047001.6,N
1621579975.4,286047003.7,N
1621579995.2,286047003.1,N
1621580015.1,286047005.9,Y
1621580016.0,286047005.9,P
1621580035.8,286047001.7,N
1621580055.6,286047003.8,N
1621580075.5,286047002.2,N
1621580095.3,286047002.7,N
1621580115.2,286046999.6,N
1621580135.9,286046996.9,N
1621580155.7,286046997.1,N
1621580175.6,286046997.6,N
1621580195.4,286046996.1,N
1621580215.2,286046993.4,N
1621580235.1,286046994.0,N
1621580236.0,286046994.0,N
1621580255.8,286046992.1,N
1621580275.7,286046995.4,N
1621580295.5,286046995.3,N
1621580315.3,286046996.6,N
1621580335.2,286046997.5,N
1621580355.0,286046996.6,N
1621580355.9,286046996.6,N
1621580375.8,286046997.9,N
1621580395.6,286046997.5,N
