# file name; noise; peak f.; mag.; duration
20210521100007616_ZVPP-R7_met.fits;6.20817;26458;19.9026;0.341333
20210521100042773_ZVPP-R7_snap.fits;6.37514;26459.5;7.78983;0
20210521100142848_ZVPP-R7_snap.fits;6.19212;26507.8;5.87056;0
20210521100242922_ZVPP-R7_snap.fits;6.34837;26531.2;6.76261;0
20210521100342997_ZVPP-R7_snap.fits;7.62625;26545.9;5.39978;0
20210521100443072_ZVPP-R7_snap.fits;6.48834;26532.7;6.04664;0
20210521100616597_ZVPP-R7_met.fits;6.25442;26500.5;17.1976;0.170667
20210521100543146_ZVPP-R7_snap.fits;6.05942;26531.2;6.91892;0
20210521100643221_ZVPP-R7_snap.fits;6.87918;26538.6;5.98911;0
20210521100743296_ZVPP-R7_snap.fits;7.36269;26481.4;5.82955;0
20210521100911701_ZVPP-R7_met.fits;5.47195;26504.9;27.9371;0.341333
20210521100843370_ZVPP-R7_snap.fits;6.08733;26480;5.89777;0
20210521100943445_ZVPP-R7_snap.fits;6.73173;26532.7;7.27247;0
20210521101043520_ZVPP-R7_snap.fits;6.34522;26459.5;5.29532;0
20210521101143594_ZVPP-R7_snap.fits;6.13473;26494.6;5.5996;0
20210521101243669_ZVPP-R7_snap.fits;5.58628;26537.1;5.47604;0
20210521101343744_ZVPP-R7_snap.fits;6.40759;26512.2;6.80393;0
20210521101443818_ZVPP-R7_snap.fits;5.62684;26538.6;6.77242;0
20210521101543893_ZVPP-R7_snap.fits;6.14526;26491.7;5.09632;0
20210521101643968_ZVPP-R7_snap.fits;5.68936;26516.6;6.06986;0
20210521101744042_ZVPP-R7_snap.fits;6.42993;26545.9;5.53395;0
20210521101844117_ZVPP-R7_snap.fits;6.9006;26522.5;5.77286;0
20210521101944192_ZVPP-R7_snap.fits;5.26696;26463.9;6.62418;0
20210521102044266_ZVPP-R7_snap.fits;6.61495;26529.8;4.35917;0
20210521102144341_ZVPP-R7_snap.fits;5.92164;26503.4;5.99608;0
20210521102244416_ZVPP-R7_snap.fits;6.05022;26547.4;5.29636;0
20210521102344490_ZVPP-R7_snap.fits;6.51151;26507.8;5.46395;0
20210521102444565_ZVPP-R7_snap.fits;5.51466;26480;6.03028;0
20210521102544640_ZVPP-R7_snap.fits;5.90625;26497.6;4.22558;0
20210521102644714_ZVPP-R7_snap.fits;6.30278;26503.4;4.50943;0
20210521102744789_ZVPP-R7_snap.fits;5.38233;26462.4;3.64739;0
20210521102844864_ZVPP-R7_snap.fits;6.37319;26456.5;5.50128;0
20210521102944938_ZVPP-R7_snap.fits;6.0903;26475.6;6.46598;0
20210521103045013_ZVPP-R7_snap.fits;5.90838;26519.5;5.7566;0
20210521103145088_ZVPP-R7_snap.fits;6.07754;26480;4.46674;0
20210521103336533_ZVPP-R7_met.fits;5.73632;26509.3;16.5061;0.170667
20210521103245162_ZVPP-R7_snap.fits;6.08189;26512.2;5.00204;0
20210521103345237_ZVPP-R7_snap.fits;5.90959;26522.5;4.722;0
20210521103445312_ZVPP-R7_snap.fits;5.10624;26503.4;4.72103;0
20210521103625493_ZVPP-R7_met.fits;5.62113;26497.6;11.4828;0.170667
20210521103545386_ZVPP-R7_snap.fits;5.83981;26541.5;5.4123;0
20210521103645461_ZVPP-R7_snap.fits;5.93234;26515.1;5.05898;0
20210521103821205_ZVPP-R7_met.fits;5.34572;26458;10.7795;0.170667
20210521103745536_ZVPP-R7_snap.fits;6.14434;26485.8;4.79749;0
20210521103941248_ZVPP-R7_met.fits;5.78179;26509.3;14.9007;0.170667
20210521103845610_ZVPP-R7_snap.fits;5.15682;26459.5;4.43175;0
20210521103945685_ZVPP-R7_snap.fits;5.46212;26468.3;5.17254;0
20210521104045760_ZVPP-R7_snap.fits;6.34856;26487.3;4.67674;0
20210521104155562_ZVPP-R7_met.fits;4.69647;26512.2;21.8256;0.512
20210521104145834_ZVPP-R7_snap.fits;5.96094;26523.9;5.59507;0
20210521104245909_ZVPP-R7_snap.fits;6.30652;26450.7;4.81604;0
20210521104345984_ZVPP-R7_snap.fits;5.29346;26450.7;4.59047;0
20210521104523776_ZVPP-R7_met.fits;5.14763;26515.1;13.3656;0.170667
20210521104446058_ZVPP-R7_snap.fits;5.66251;26529.8;4.58484;0
20210521104546133_ZVPP-R7_snap.fits;6.76232;26466.8;6.85077;0
20210521104652181_ZVPP-R7_met.fits;6.69737;26482.9;17.9085;0.170667
20210521104646208_ZVPP-R7_snap.fits;5.3349;26510.7;7.78796;0
20210521104746282_ZVPP-R7_snap.fits;5.56848;26545.9;3.77488;0
20210521104846357_ZVPP-R7_snap.fits;5.87084;26456.5;5.10721;0
20210521104957525_ZVPP-R7_met.fits;7.37084;26488.8;19.9776;0.341333
20210521104946432_ZVPP-R7_snap.fits;6.07817;26456.5;5.25811;0
20210521105046506_ZVPP-R7_snap.fits;6.19136;26503.4;5.85;0
20210521105146581_ZVPP-R7_snap.fits;7.01103;26523.9;6.01536;0
20210521105246656_ZVPP-R7_snap.fits;6.75954;26537.1;5.99132;0
20210521105346730_ZVPP-R7_snap.fits;7.04714;26500.5;5.0464;0
20210521105446805_ZVPP-R7_snap.fits;6.66845;26455.1;7.00617;0
20210521105546880_ZVPP-R7_snap.fits;5.35266;26529.8;5.62114;0
20210521105646954_ZVPP-R7_snap.fits;5.45882;26449.2;4.59991;0
20210521105747029_ZVPP-R7_snap.fits;5.98335;26475.6;4.8934;0
20210521105847104_ZVPP-R7_snap.fits;6.4394;26456.5;5.48821;0
20210521105947178_ZVPP-R7_snap.fits;5.39273;26502;4.89901;0
