# file name; noise; peak f.; mag.; duration
20210521160009578_ZVPP-R7_snap.fits;9.13103;26465.3;6.61142;0
20210521160109653_ZVPP-R7_snap.fits;7.93335;26507.8;5.87456;0
20210521160209728_ZVPP-R7_snap.fits;48.2164;26468.3;25.7009;0
20210521160309802_ZVPP-R7_snap.fits;7.74299;26543;6.33542;0
20210521160409877_ZVPP-R7_snap.fits;8.38048;26478.5;6.95105;0
20210521160509952_ZVPP-R7_snap.fits;8.08617;26531.2;6.9114;0
20210521160610026_ZVPP-R7_snap.fits;7.62624;26475.6;5.36875;0
20210521160710101_ZVPP-R7_snap.fits;7.60448;26529.8;7.09073;0
20210521160810176_ZVPP-R7_snap.fits;7.83397;26490.2;7.8162;0
20210521160910250_ZVPP-R7_snap.fits;9.09447;26500.5;7.04131;0
20210521161010325_ZVPP-R7_snap.fits;8.12346;26502;6.39077;0
20210521161110400_ZVPP-R7_snap.fits;7.94555;26534.2;8.54009;0
20210521161210474_ZVPP-R7_snap.fits;7.51987;26491.7;7.6515;0
20210521161310549_ZVPP-R7_snap.fits;8.70566;26481.4;5.28181;0
20210521161410624_ZVPP-R7_snap.fits;8.2733;26503.4;6.69521;0
20210521161510698_ZVPP-R7_snap.fits;7.83634;26503.4;6.48615;0
20210521161610773_ZVPP-R7_snap.fits;6.03926;26456.5;4.61;0
20210521161710848_ZVPP-R7_snap.fits;6.40505;26481.4;3.86036;0
20210521161810922_ZVPP-R7_snap.fits;5.86638;26474.1;5.86749;0
20210521161910997_ZVPP-R7_snap.fits;6.47084;26535.6;5.12437;0
20210521162011072_ZVPP-R7_snap.fits;6.73722;26453.6;5.07029;0
20210521162111146_ZVPP-R7_snap.fits;6.93647;26481.4;5.09824;0
20210521162211221_ZVPP-R7_snap.fits;6.64697;26523.9;4.38418;0
20210521162404714_ZVPP-R7_met.fits;5.87522;26531.2;13.4837;0.170667
20210521162311296_ZVPP-R7_snap.fits;6.13914;26459.5;5.92713;0
20210521162411370_ZVPP-R7_snap.fits;5.75099;26456.5;4.80672;0
20210521162511445_ZVPP-R7_snap.fits;6.86495;26516.6;4.51171;0
20210521162611520_ZVPP-R7_snap.fits;5.502;26540;5.15637;0
20210521162710400_ZVPP-R7_met.fits;6.71042;26506.3;30.5552;0.341333
20210521162711594_ZVPP-R7_snap.fits;7.01515;26468.3;4.90184;0
20210521162811669_ZVPP-R7_snap.fits;6.63831;26456.5;4.4773;0
20210521162911744_ZVPP-R7_snap.fits;6.98431;26463.9;6.61515;0
20210521163011818_ZVPP-R7_snap.fits;7.24409;26512.2;4.94842;0
20210521163111893_ZVPP-R7_snap.fits;6.78138;26484.4;5.04217;0
20210521163211968_ZVPP-R7_snap.fits;6.69576;26449.2;5.79087;0
20210521163312042_ZVPP-R7_snap.fits;6.03977;26513.7;6.01468;0
20210521163412117_ZVPP-R7_snap.fits;5.2399;26504.9;6.68368;0
20210521163512192_ZVPP-R7_snap.fits;5.14525;26535.6;6.16663;0
20210521163612266_ZVPP-R7_snap.fits;5.78254;26466.8;5.29123;0
20210521163712341_ZVPP-R7_snap.fits;6.2301;26456.5;5.8115;0
20210521163812416_ZVPP-R7_snap.fits;6.5164;26545.9;5.1013;0
20210521163912490_ZVPP-R7_snap.fits;5.81048;26490.2;4.45664;0
20210521164012565_ZVPP-R7_snap.fits;6.62845;26543;5.17128;0
20210521164112640_ZVPP-R7_snap.fits;5.49057;26458;5.4173;0
20210521164212714_ZVPP-R7_snap.fits;6.36397;26458;5.51724;0
20210521164312789_ZVPP-R7_snap.fits;6.83654;26450.7;5.41157;0
20210521164412864_ZVPP-R7_snap.fits;6.15375;26510.7;4.96464;0
20210521164512938_ZVPP-R7_snap.fits;5.8962;26515.1;5.87571;0
20210521164613013_ZVPP-R7_snap.fits;5.9273;26450.7;5.72785;0
20210521164713088_ZVPP-R7_snap.fits;7.48026;26510.7;5.55885;0
20210521164813162_ZVPP-R7_snap.fits;6.54663;26482.9;5.75676;0
20210521164913237_ZVPP-R7_snap.fits;5.94884;26460.9;7.3836;0
20210521165013312_ZVPP-R7_snap.fits;6.2753;26523.9;5.23771;0
20210521165113386_ZVPP-R7_snap.fits;6.44447;26449.2;6.36864;0
20210521165213461_ZVPP-R7_snap.fits;6.53084;26523.9;6.31589;0
20210521165313536_ZVPP-R7_snap.fits;6.66473;26484.4;5.57967;0
20210521165413610_ZVPP-R7_snap.fits;5.93637;26458;4.54927;0
20210521165513685_ZVPP-R7_snap.fits;5.25321;26515.1;5.67695;0
20210521165613760_ZVPP-R7_snap.fits;5.75642;26450.7;6.57086;0
20210521165713834_ZVPP-R7_snap.fits;6.47018;26538.6;5.15703;0
20210521165813909_ZVPP-R7_snap.fits;9.1397;26468.3;4.55384;0
20210521165913984_ZVPP-R7_snap.fits;5.86301;26529.8;6.87895;0
