# file name; noise; peak f.; mag.; duration
20210521170014058_ZVPP-R7_snap.fits;5.90401;26482.9;6.89756;0
20210521170114133_ZVPP-R7_snap.fits;6.69362;26496.1;5.03955;0
20210521170214208_ZVPP-R7_snap.fits;5.65507;26459.5;6.86912;0
20210521170314282_ZVPP-R7_snap.fits;6.42979;26494.6;5.89793;0
20210521170414357_ZVPP-R7_snap.fits;5.03553;26460.9;6.5532;0
20210521170514432_ZVPP-R7_snap.fits;6.06846;26466.8;4.96107;0
20210521170710144_ZVPP-R7_met.fits;7.58221;26509.3;43.8019;0.512
20210521170614506_ZVPP-R7_snap.fits;6.34488;26453.6;6.86062;0
20210521170714581_ZVPP-R7_snap.fits;6.41145;26515.1;7.35035;0
20210521170814656_ZVPP-R7_snap.fits;6.47032;26538.6;5.07553;0
20210521170914730_ZVPP-R7_snap.fits;6.39844;26450.7;5.17496;0
20210521171014805_ZVPP-R7_snap.fits;6.46743;26503.4;6.00572;0
20210521171114880_ZVPP-R7_snap.fits;6.65005;26478.5;5.71664;0
20210521171214954_ZVPP-R7_snap.fits;6.04473;26509.3;6.28226;0
20210521171315029_ZVPP-R7_snap.fits;6.3728;26481.4;4.30608;0
20210521171415104_ZVPP-R7_snap.fits;6.20764;26522.5;5.43838;0
20210521171515178_ZVPP-R7_snap.fits;7.03614;26502;4.13667;0
20210521171615253_ZVPP-R7_snap.fits;7.40052;26544.4;7.17266;0
20210521171715328_ZVPP-R7_snap.fits;8.74905;26487.3;7.81899;0
20210521171815402_ZVPP-R7_snap.fits;10.7148;26496.1;7.99933;0
20210521171915477_ZVPP-R7_snap.fits;9.50895;26537.1;7.88458;0
20210521172015552_ZVPP-R7_snap.fits;9.95254;26493.2;7.66801;0
20210521172115626_ZVPP-R7_snap.fits;7.62113;26469.7;7.16851;0
20210521172215701_ZVPP-R7_snap.fits;8.53287;26485.8;5.32941;0
20210521172315776_ZVPP-R7_snap.fits;7.98241;26481.4;7.98686;0
20210521172415850_ZVPP-R7_snap.fits;6.98372;26507.8;8.21848;0
20210521172515925_ZVPP-R7_snap.fits;8.24748;26510.7;7.95639;0
20210521172616000_ZVPP-R7_snap.fits;74.0723;26538.6;67.1086;0
20210521172716074_ZVPP-R7_snap.fits;77.1127;26480;64.869;0
20210521172816149_ZVPP-R7_snap.fits;77.7778;26507.8;70.8103;0
20210521172916224_ZVPP-R7_snap.fits;60.0088;26526.9;62.4536;0
20210521173016298_ZVPP-R7_snap.fits;73.7185;26459.5;59.8046;0
20210521173116373_ZVPP-R7_snap.fits;86.2977;26547.4;55.3251;0
20210521173216448_ZVPP-R7_snap.fits;89.9184;26515.1;62.9781;0
20210521173316522_ZVPP-R7_snap.fits;70.9637;26518.1;66.8196;0
20210521173416597_ZVPP-R7_snap.fits;71.0998;26500.5;60.5693;0
20210521173516672_ZVPP-R7_snap.fits;60.8127;26480;50.5919;0
20210521173616746_ZVPP-R7_snap.fits;72.2777;26503.4;56.8365;0
20210521173716821_ZVPP-R7_snap.fits;66.6218;26465.3;45.8733;0
20210521173816896_ZVPP-R7_snap.fits;67.8315;26458;62.131;0
20210521173916970_ZVPP-R7_snap.fits;7.05183;26521;4.061;0
20210521174017045_ZVPP-R7_snap.fits;5.89663;26481.4;5.77221;0
20210521174117120_ZVPP-R7_snap.fits;6.04396;26463.9;3.70388;0
20210521174217194_ZVPP-R7_snap.fits;6.73093;26449.2;6.89345;0
20210521174330240_ZVPP-R7_met.fits;6.13903;26494.6;13.6395;0.341333
20210521174317269_ZVPP-R7_snap.fits;5.94946;26490.2;5.22592;0
20210521174417344_ZVPP-R7_snap.fits;6.27869;26504.9;4.72538;0
20210521174517418_ZVPP-R7_snap.fits;6.49969;26507.8;5.00707;0
20210521174617493_ZVPP-R7_snap.fits;5.32144;26510.7;5.133;0
20210521174717568_ZVPP-R7_snap.fits;5.4901;26469.7;4.36085;0
20210521174817642_ZVPP-R7_snap.fits;5.68822;26522.5;4.0361;0
20210521174917717_ZVPP-R7_snap.fits;6.3892;26453.6;4.17015;0
20210521175017792_ZVPP-R7_snap.fits;5.65344;26480;5.56076;0
20210521175117866_ZVPP-R7_snap.fits;5.5358;26493.2;6.99823;0
20210521175217941_ZVPP-R7_snap.fits;9.88464;26518.1;8.82741;0
20210521175318016_ZVPP-R7_snap.fits;22.8237;26503.4;16.0282;0
20210521175418090_ZVPP-R7_snap.fits;6.77981;26518.1;5.28759;0
20210521175518165_ZVPP-R7_snap.fits;5.85183;26518.1;5.7745;0
20210521175618240_ZVPP-R7_snap.fits;6.34689;26463.9;5.6864;0
20210521175718314_ZVPP-R7_snap.fits;6.41707;26535.6;6.05213;0
20210521175818389_ZVPP-R7_snap.fits;6.14036;26540;4.29137;0
20210521175918464_ZVPP-R7_snap.fits;6.24517;26474.1;4.8505;0
