# file name; noise; peak f.; mag.; duration
20210521030011413_ZVPP-R7_snap.fits;5.38184;26452.1;6.67802;0
20210521030111488_ZVPP-R7_snap.fits;6.6821;26452.1;4.26681;0
20210521030211562_ZVPP-R7_snap.fits;6.1672;26497.6;5.11095;0
20210521030311637_ZVPP-R7_snap.fits;5.04032;26513.7;4.90729;0
20210521030411712_ZVPP-R7_snap.fits;5.30343;26544.4;4.21193;0
20210521030511786_ZVPP-R7_snap.fits;5.19109;26496.1;6.02099;0
20210521030611861_ZVPP-R7_snap.fits;5.63944;26547.4;5.99796;0
20210521030711936_ZVPP-R7_snap.fits;6.00904;26460.9;4.9991;0
20210521030812010_ZVPP-R7_snap.fits;5.68008;26543;5.70765;0
20210521030912085_ZVPP-R7_snap.fits;6.44453;26504.9;4.99113;0
20210521031012160_ZVPP-R7_snap.fits;6.88855;26452.1;5.04574;0
20210521031112234_ZVPP-R7_snap.fits;5.5316;26535.6;4.76182;0
20210521031212309_ZVPP-R7_snap.fits;5.92187;26526.9;5.76869;0
20210521031312384_ZVPP-R7_snap.fits;6.28917;26496.1;5.12757;0
20210521031412458_ZVPP-R7_snap.fits;5.55082;26534.2;6.13096;0
20210521031512533_ZVPP-R7_snap.fits;6.15372;26460.9;5.4463;0
20210521031612608_ZVPP-R7_snap.fits;6.29701;26499;4.92581;0
20210521031712682_ZVPP-R7_snap.fits;6.40825;26450.7;4.28124;0
20210521031812757_ZVPP-R7_snap.fits;5.28954;26510.7;4.42899;0
20210521031912832_ZVPP-R7_snap.fits;5.69771;26466.8;6.47344;0
20210521032012906_ZVPP-R7_snap.fits;6.59266;26482.9;7.30788;0
20210521032112981_ZVPP-R7_snap.fits;6.62535;26497.6;4.24603;0
20210521032213056_ZVPP-R7_snap.fits;5.33384;26535.6;6.24771;0
20210521032313130_ZVPP-R7_snap.fits;6.1511;26504.9;5.62292;0
20210521032451776_ZVPP-R7_met.fits;5.8372;26516.6;11.7633;0.170667
20210521032413205_ZVPP-R7_snap.fits;5.74191;26484.4;4.6146;0
20210521032513280_ZVPP-R7_snap.fits;6.34024;26547.4;6.43702;0
20210521032616085_ZVPP-R7_met.fits;6.23048;26497.6;18.6517;1.19467
20210521032613354_ZVPP-R7_snap.fits;5.92695;26491.7;5.49467;0
20210521032713429_ZVPP-R7_snap.fits;6.56889;26538.6;4.69637;0
20210521032813504_ZVPP-R7_snap.fits;5.23746;26469.7;4.60083;0
20210521032913578_ZVPP-R7_snap.fits;6.90638;26468.3;6.3482;0
20210521033013653_ZVPP-R7_snap.fits;5.39005;26499;4.81806;0
20210521033113728_ZVPP-R7_snap.fits;5.50867;26525.4;5.79307;0
20210521033213802_ZVPP-R7_snap.fits;5.18172;26534.2;5.15217;0
20210521033313877_ZVPP-R7_snap.fits;6.90902;26455.1;5.51851;0
20210521033413952_ZVPP-R7_snap.fits;5.99191;26452.1;5.24658;0
20210521033514026_ZVPP-R7_snap.fits;5.84636;26510.7;6.07662;0
20210521033614101_ZVPP-R7_snap.fits;6.24934;26516.6;3.93252;0
20210521033714176_ZVPP-R7_snap.fits;5.56116;26541.5;5.13856;0
20210521033814250_ZVPP-R7_snap.fits;5.64808;26518.1;4.77423;0
20210521033914325_ZVPP-R7_snap.fits;5.32115;26484.4;4.08469;0
20210521034014400_ZVPP-R7_snap.fits;6.47592;26450.7;4.02862;0
20210521034114474_ZVPP-R7_snap.fits;5.59305;26519.5;4.58013;0
20210521034214549_ZVPP-R7_snap.fits;6.07;26485.8;6.46605;0
20210521034335274_ZVPP-R7_met.fits;5.18147;26490.2;17.9278;0.170667
20210521034314624_ZVPP-R7_snap.fits;6.26724;26523.9;4.93693;0
20210521034414698_ZVPP-R7_snap.fits;6.67126;26510.7;4.74741;0
20210521034514773_ZVPP-R7_snap.fits;4.97058;26478.5;5.76258;0
20210521034614848_ZVPP-R7_snap.fits;6.60029;26453.6;4.7554;0
20210521034714922_ZVPP-R7_snap.fits;6.20614;26466.8;5.28947;0
20210521034814997_ZVPP-R7_snap.fits;5.16553;26510.7;6.54608;0
20210521034915072_ZVPP-R7_snap.fits;5.33282;26543;4.44039;0
20210521035015146_ZVPP-R7_snap.fits;5.31243;26525.4;5.47282;0
20210521035115221_ZVPP-R7_snap.fits;4.96681;26506.3;5.11801;0
20210521035215296_ZVPP-R7_snap.fits;5.70537;26460.9;5.54121;0
20210521035315370_ZVPP-R7_snap.fits;4.52985;26477.1;4.47119;0
20210521035415445_ZVPP-R7_snap.fits;6.15218;26471.2;3.32418;0
20210521035515520_ZVPP-R7_snap.fits;5.61469;26521;5.26906;0
20210521035615594_ZVPP-R7_snap.fits;6.55472;26500.5;5.61779;0
20210521035715669_ZVPP-R7_snap.fits;4.46269;26459.5;5.39623;0
20210521035815744_ZVPP-R7_snap.fits;4.91985;26531.2;4.40692;0
20210521035915818_ZVPP-R7_snap.fits;6.85142;26485.8;5.09193;0
