#timestamp,LO_Frequency,Hit,StdDev 
1621598415.4,286047000.8,P
1621598435.2,286046998.1,P
1621598455.0,286047002.8,N
1621598455.9,286047002.8,N
1621598475.8,286046999.7,N
1621598495.6,286046999.7,N
1621598515.5,286047000.5,N
1621598535.3,286047000.9,N
1621598555.1,286047001.1,N
1621598575.9,286047000.5,N
1621598595.7,286046999.9,N
1621598615.6,286047000.8,N
1621598635.4,286047000.4,N
1621598655.2,286047000.8,N
1621598675.1,286047000.2,N
1621598676.0,286047000.2,N
1621598695.8,286047000.9,N
1621598715.6,286047000.0,N
1621598735.5,286047001.0,N
1621598755.3,286047001.1,N
1621598775.2,286047000.8,N
1621598795.9,286046998.2,N
1621598815.7,286047001.1,N
1621598835.6,286047000.9,N
1621598855.4,286047000.0,N
1621598875.3,286046998.6,N
1621598895.1,286047000.6,N
1621598896.0,286047000.6,N
1621598915.8,286046998.2,N
1621598935.7,286047000.8,N
1621598955.5,286047000.7,N
1621598975.4,286047001.2,N
1621598995.2,286047000.7,N
1621599015.0,286046998.1,N
1621599015.9,286046998.1,N
1621599035.8,286047000.5,N
1621599055.6,286047001.0,N
1621599075.4,286047001.0,N
1621599095.3,286047000.5,N
1621599115.1,286047000.9,N
1621599135.9,286046998.2,N
1621599155.7,286046998.1,N
1621599175.5,286046998.1,N
1621599195.4,286047001.1,N
1621599215.2,286046999.0,N
1621599235.0,286046998.3,N
1621599236.0,286046998.3,N
1621599255.8,286047001.0,N
1621599275.6,286046998.5,N
1621599295.5,286046998.3,N
1621599315.3,286046999.0,N
1621599335.1,286046998.2,N
1621599355.9,286046998.3,N
1621599375.7,286047001.0,N
1621599395.6,286047000.7,N
1621599415.4,286046998.1,N
1621599435.2,286047001.2,N
1621599455.1,286047000.6,N
1621599456.0,286047000.6,N
1621599475.8,286046998.1,N
1621599495.6,286046998.4,N
1621599515.5,286047000.8,N
1621599565.4,286046998.5,E
1621599575.3,286047000.6,N
1621599595.1,286047000.1,P
1621599615.9,286047000.1,N
1621599635.7,286046999.7,N
1621599655.5,286047002.8,Y
1621599675.4,286046999.7,P
1621599695.2,286046999.7,N
1621599715.0,286046999.8,N
1621599716.0,286046999.8,N
1621599735.8,286047000.1,N
1621599755.6,286046999.9,N
1621599775.5,286047000.4,N
1621599795.3,286047000.3,N
1621599815.1,286047000.1,N
1621599835.9,286047000.2,N
1621599855.7,286047002.7,Y
1621599875.6,286047002.5,P
1621599895.4,286047002.1,N
1621599915.2,286047001.5,N
1621599935.1,286047001.5,N
1621599936.0,286047001.5,N
1621599955.8,286046999.7,N
1621599975.6,286047002.3,N
1621599995.5,286047002.2,N
1621600015.3,286047000.1,N
1621600035.2,286046999.8,N
1621600055.9,286047002.3,N
1621600075.7,286047002.7,N
1621600095.6,286046999.8,N
1621600115.4,286047002.7,N
1621600135.2,286047002.4,N
1621600155.1,286047002.7,N
1621600156.0,286047002.7,N
1621600175.8,286047002.5,N
1621600195.7,286047002.1,N
1621600215.5,286047002.6,N
1621600235.3,286047002.5,N
1621600255.2,286682707.8,Y
1621600275.0,286047000.8,P
1621600275.9,286047000.8,N
1621600295.8,286047000.6,N
1621600315.6,286047000.0,N
1621600335.4,286047002.7,Y
1621600355.3,286047001.1,P
1621600375.1,286047001.1,P
1621600395.8,286046998.2,P
1621600415.7,286046998.3,N
1621600435.5,286046998.9,N
1621600455.4,286046999.4,N
1621600475.2,286046998.7,N
1621600495.0,286046999.4,N
1621600495.9,286046999.4,N
1621600515.8,286046998.8,N
1621600535.6,286046999.0,N
1621600555.5,286046996.6,Y
1621600575.3,286046998.2,P
1621600595.1,286046998.8,N
1621600615.9,286046998.1,P
1621600635.7,286047001.1,N
1621600655.5,286047000.2,N
1621600675.4,286047000.9,N
1621600695.2,286047001.1,N
1621600715.1,286047000.8,N
1621600716.0,286047000.8,N
1621600735.8,286046998.6,N
1621600755.6,286047000.7,N
1621600775.5,286046998.5,N
1621600795.3,286046998.1,N
1621600815.2,286046998.2,N
1621600835.9,286046998.3,N
1621600855.7,286046998.4,N
1621600875.6,286047001.2,N
1621600895.4,286047000.7,N
1621600915.3,286047001.1,N
1621600935.1,286047000.8,N
1621600936.0,286047000.8,N
1621600955.8,286046998.2,N
1621600975.7,286047001.1,N
1621600995.5,286047000.8,N
1621601015.3,286046998.1,N
1621601035.2,286046998.5,N
1621601055.0,286047001.0,N
1621601055.9,286047001.0,N
1621601075.8,286047000.6,N
1621601095.6,286047002.8,N
1621601115.4,286047000.2,N
1621601135.3,286047000.2,N
1621601155.1,286046999.9,N
1621601175.9,286046999.9,N
1621601195.7,286047000.3,N
1621601215.5,286047000.7,N
1621601235.4,286047000.2,N
1621601255.2,286047000.4,N
1621601275.0,286047000.1,N
1621601275.9,286047000.1,N
1621601295.8,286046999.9,N
1621601315.6,286047000.3,N
1621601335.5,286046999.9,N
1621601355.3,286046998.1,N
1621601375.1,286047001.2,N
1621601395.9,286047001.0,N
1621601415.7,286046998.1,N
1621601435.6,286047000.3,N
1621601455.4,286047000.8,N
1621601475.2,286046998.1,N
1621601495.1,286046998.1,N
1621601496.0,286046998.1,N
1621601515.8,286046998.1,N
1621601535.6,286047001.2,N
1621601555.5,286046998.1,N
1621601575.3,286046998.6,N
1621601595.2,286046998.4,N
1621601615.9,286046998.8,N
1621601635.7,286046998.3,N
1621601655.6,286046998.9,N
1621601675.4,286046998.9,N
1621601695.2,286046999.3,N
1621601715.1,286046996.5,Y
1621601716.0,286046996.5,P
1621601735.8,286046999.6,N
1621601755.7,286046997.1,N
1621601775.5,286046997.4,N
1621601795.3,286046997.2,N
1621601815.2,286046996.8,N
1621601835.0,286046996.7,N
1621601835.9,286046996.7,N
1621601855.8,286046999.2,N
1621601875.6,286046996.7,N
1621601895.4,286046997.1,N
1621601915.3,286046997.4,N
1621601935.1,286046996.5,Y
1621601955.9,286047001.1,P
1621601975.7,286047002.3,N
1621601995.5,286047002.5,N
