#timestamp,LO_Frequency,Hit,StdDev 
1621623615.3,286047000.0,N
1621623635.2,286046999.7,N
1621623655.0,286047001.7,N
1621623655.9,286047001.7,N
1621623675.8,286047002.3,N
1621623695.6,286047002.5,N
1621623715.4,286047002.4,N
1621623735.3,286046999.8,N
1621623755.1,286046998.2,N
1621623775.9,286046998.7,N
1621623795.7,286046996.5,N
1621623815.5,286046998.2,N
1621623835.4,286046998.3,N
1621623855.2,286047000.6,N
1621623875.0,286046998.2,N
1621623875.9,286046998.2,N
1621623895.8,286047000.5,N
1621623915.6,286047002.8,N
1621623935.5,286047000.5,N
1621623955.3,286047000.9,N
1621623975.1,286046998.8,N
1621623995.9,286046999.0,N
1621624015.7,286046998.8,N
1621624035.5,286047001.2,N
1621624055.4,286047000.3,N
1621624075.2,286046999.5,N
1621624095.1,286046998.1,N
1621624096.0,286046998.1,N
1621624115.8,286046998.9,N
1621624135.6,286047000.6,N
1621624155.5,286047000.6,N
1621624175.3,286046999.9,N
1621624195.2,286047000.0,N
1621624215.9,286047001.0,N
1621624235.7,286047002.8,N
1621624255.6,286047002.7,N
1621624275.4,286047000.1,N
1621624295.2,286047000.5,N
1621624315.1,286047000.3,N
1621624316.0,286047000.3,N
1621624365.9,286047001.0,E
1621624375.8,286047001.2,N
1621624395.6,286047000.8,P
1621624415.5,286046999.8,N
1621624435.3,286046999.7,N
1621624455.1,286047001.5,N
1621624475.9,286047002.0,N
1621624495.7,286047001.6,N
1621624515.5,286047000.7,N
1621624535.4,286047000.6,N
1621624555.2,286047000.6,N
1621624575.1,286047000.5,N
1621624576.0,286047000.5,N
1621624595.8,286047000.1,N
1621624615.6,286047002.8,Y
1621624635.5,286047000.5,P
1621624655.3,286047000.3,N
1621624675.2,286047002.2,P
1621624695.9,286047004.3,Y
1621624715.7,286047004.3,P
1621624735.6,286047002.1,N
1621624755.4,286047004.4,P
1621624775.2,286047001.9,N
1621624795.1,286047001.5,N
1621624796.0,286047001.5,N
1621624815.8,286047001.6,N
1621624835.7,286047005.8,Y
1621624855.5,286047001.3,P
1621624875.3,286047001.6,P
1621624895.2,286047002.0,P
1621624915.0,286047003.4,Y
1621624915.9,286047003.4,P
1621624935.8,286047004.3,P
1621624955.6,286047001.4,N
1621624975.4,286682707.0,Y
1621624995.3,286047001.2,P
1621625015.1,286046996.7,P
1621625035.9,286046997.5,N
1621625055.7,286046995.3,N
1621625075.5,286046997.5,N
1621625095.4,286046995.1,N
1621625115.2,286046996.2,N
1621625135.0,286046995.1,N
1621625135.9,286046995.1,N
1621625155.8,286046994.9,N
1621625175.6,286046995.2,N
1621625195.5,286046996.1,N
1621625215.3,286046997.9,N
1621625235.1,286046995.5,N
1621625255.9,286046993.3,N
1621625275.7,286046995.1,N
1621625295.6,286046996.7,N
1621625315.4,286046997.7,N
1621625335.2,286046998.6,N
1621625355.1,286046999.3,N
1621625356.0,286046999.3,N
1621625375.8,286046998.1,N
1621625395.6,286047000.4,N
1621625415.5,286047000.6,N
1621625435.3,286046999.6,N
1621625455.2,286046999.3,N
1621625475.9,286046998.4,N
1621625495.7,286046998.9,N
1621625515.6,286046996.6,N
1621625535.4,286046997.9,N
1621625555.2,286046997.7,N
1621625575.1,286046998.7,N
1621625576.0,286046998.7,N
1621625595.8,286046999.4,N
1621625615.7,286046999.0,N
1621625665.5,286046996.6,E
1621625675.5,286047000.0,N
1621625695.3,286047004.4,P
1621625715.1,286047003.5,N
1621625735.9,286047001.4,N
1621625755.7,286047002.5,N
1621625775.5,286047004.0,N
1621625795.4,286047002.5,N
1621625815.2,286047002.2,N
1621625835.1,286047002.2,N
1621625836.0,286047002.2,N
1621625855.8,286047002.2,N
1621625875.6,286047002.7,N
1621625895.5,286047002.3,N
1621625915.3,286047000.4,N
1621625935.1,286047002.8,N
1621625955.9,286047003.3,N
1621625975.7,286047001.3,N
1621625995.6,286047001.7,N
1621626015.4,286047002.6,N
1621626035.2,286047002.0,N
1621626055.1,286047001.9,N
1621626056.0,286047001.9,N
1621626075.8,286047002.0,N
1621626095.7,286047003.2,Y
1621626115.5,286046999.7,P
1621626135.3,286047000.0,N
1621626155.2,286047002.8,N
1621626175.0,286047002.5,N
1621626175.9,286047002.5,N
1621626195.7,286046999.7,N
1621626215.6,286047002.1,N
1621626235.4,286047001.5,N
1621626255.3,286047002.4,N
1621626275.1,286047003.4,N
1621626276.0,286047003.4,N
1621626295.8,286047001.4,N
1621626315.7,286047004.1,Y
1621626335.5,286047000.6,P
1621626355.4,286047002.8,P
1621626375.2,286046999.9,N
1621626395.0,286047000.4,N
1621626395.9,286047000.4,N
1621626415.8,286047000.6,N
1621626435.6,286047000.8,N
1621626455.4,286047001.2,N
1621626475.3,286047002.0,N
1621626495.1,286047001.9,N
1621626515.9,286047000.0,N
1621626535.7,286047002.6,N
1621626555.5,286047001.2,N
1621626575.4,286047000.0,N
1621626595.2,286047000.1,N
1621626615.0,286046999.0,N
1621626615.9,286046999.0,N
1621626635.8,286046999.5,N
1621626655.6,286042493.9,Y
1621626675.5,286046996.9,P
1621626695.3,286047011.9,P
1621626715.1,286046999.6,N
1621626735.9,286046999.4,N
1621626755.7,286046997.3,N
1621626775.6,286046997.6,N
1621626795.4,286046996.9,N
1621626815.2,286046997.8,N
1621626835.1,286046996.7,N
1621626836.0,286046996.7,N
1621626855.8,286046999.6,N
1621626875.6,286046997.2,N
1621626895.5,286046997.1,N
1621626915.3,286046994.9,N
1621626935.2,286046995.7,N
1621626955.9,286046997.3,N
1621626975.7,286046995.0,N
1621626995.6,286046997.5,N
1621627015.4,286046999.6,N
1621627035.2,286046997.0,N
1621627055.1,286046998.2,N
1621627056.0,286046998.2,N
1621627075.8,286047000.9,N
1621627095.7,286047002.5,N
1621627115.5,286047001.7,N
1621627135.3,286046998.5,N
1621627155.2,286047003.6,N
1621627175.0,286046999.8,N
1621627175.9,286046999.8,N
1621627195.8,286047000.3,N
