# file name; noise; peak f.; mag.; duration
20210521210031978_ZVPP-R7_snap.fits;57.4954;26528.3;48.3875;0
20210521210132053_ZVPP-R7_snap.fits;49.2495;26481.4;37.3741;0
20210521210232128_ZVPP-R7_snap.fits;51.6853;26541.5;31.7609;0
20210521210332202_ZVPP-R7_snap.fits;51.9396;26460.9;43.8248;0
20210521210432277_ZVPP-R7_snap.fits;49.9183;26531.2;39.9287;0
20210521210532352_ZVPP-R7_snap.fits;42.8452;26487.3;29.1806;0
20210521210632426_ZVPP-R7_snap.fits;50.2288;26491.7;30.5818;0
20210521210732501_ZVPP-R7_snap.fits;46.6163;26474.1;44.4494;0
20210521210832576_ZVPP-R7_snap.fits;43.5471;26543;39.3815;0
20210521210932650_ZVPP-R7_snap.fits;41.3365;26529.8;32.8871;0
20210521211032725_ZVPP-R7_snap.fits;38.6306;26523.9;43.4305;0
20210521211132800_ZVPP-R7_snap.fits;48.3754;26462.4;45.0645;0
20210521211232874_ZVPP-R7_snap.fits;39.6504;26475.6;32.9856;0
20210521211332949_ZVPP-R7_snap.fits;38.3782;26468.3;38.8101;0
20210521211433024_ZVPP-R7_snap.fits;33.4165;26506.3;34.4446;0
20210521211533098_ZVPP-R7_snap.fits;42.9381;26535.6;33.984;0
20210521211633173_ZVPP-R7_snap.fits;39.3461;26490.2;31.2328;0
20210521211733248_ZVPP-R7_snap.fits;35.4943;26465.3;32.0426;0
20210521211833322_ZVPP-R7_snap.fits;159.399;26513.7;109.959;0
20210521211947904_ZVPP-R7_met.fits;181.254;26532.7;392.396;0.170667
20210521211933397_ZVPP-R7_snap.fits;49.2742;26463.9;38.6261;0
20210521212033472_ZVPP-R7_snap.fits;46.7199;26497.6;37.6918;0
20210521212133546_ZVPP-R7_snap.fits;46.6553;26460.9;33.3713;0
20210521212233621_ZVPP-R7_snap.fits;42.6212;26481.4;35.3309;0
20210521212333696_ZVPP-R7_snap.fits;6.40277;26526.9;4.32631;0
20210521212433770_ZVPP-R7_snap.fits;5.96668;26531.2;5.20108;0
20210521212533845_ZVPP-R7_snap.fits;5.86159;26535.6;8.61657;0
20210521212633920_ZVPP-R7_snap.fits;6.3545;26509.3;4.24159;0
20210521212733994_ZVPP-R7_snap.fits;5.97778;26523.9;5.35648;0
20210521212834069_ZVPP-R7_snap.fits;5.72409;26465.3;5.15787;0
20210521212934144_ZVPP-R7_snap.fits;7.45904;26516.6;5.74838;0
20210521213034218_ZVPP-R7_snap.fits;7.64705;26463.9;6.74178;0
20210521213134293_ZVPP-R7_snap.fits;6.42502;26480;5.39032;0
20210521213234368_ZVPP-R7_snap.fits;6.06056;26525.4;4.51241;0
20210521213334442_ZVPP-R7_snap.fits;6.13933;26513.7;4.81972;0
20210521213434517_ZVPP-R7_snap.fits;6.69686;26540;4.30968;0
20210521213534592_ZVPP-R7_snap.fits;6.37163;26507.8;5.32084;0
20210521213646613_ZVPP-R7_met.fits;7.52419;26499;18.1304;0.170667
20210521213634666_ZVPP-R7_snap.fits;5.58492;26547.4;4.78466;0
20210521213734741_ZVPP-R7_snap.fits;7.38088;26509.3;5.85543;0
20210521213834816_ZVPP-R7_snap.fits;6.55391;26481.4;5.26335;0
20210521213934890_ZVPP-R7_snap.fits;6.12332;26493.2;6.90427;0
20210521214034965_ZVPP-R7_snap.fits;5.85659;26469.7;5.26212;0
20210521214135040_ZVPP-R7_snap.fits;6.97398;26516.6;6.83989;0
20210521214235114_ZVPP-R7_snap.fits;6.77701;26500.5;6.10477;0
20210521214335189_ZVPP-R7_snap.fits;6.20538;26494.6;5.81424;0
20210521214435264_ZVPP-R7_snap.fits;7.62869;26513.7;5.70621;0
20210521214535338_ZVPP-R7_snap.fits;6.80472;26474.1;5.90846;0
20210521214635413_ZVPP-R7_snap.fits;6.40267;26485.8;5.43253;0
20210521214819008_ZVPP-R7_met.fits;6.68131;26472.7;31.7373;0.170667
20210521214735488_ZVPP-R7_snap.fits;6.6761;26535.6;5.00847;0
20210521214928298_ZVPP-R7_met.fits;5.81664;26502;11.6475;0.682667
20210521214835562_ZVPP-R7_snap.fits;6.21705;26493.2;5.45299;0
20210521214935637_ZVPP-R7_snap.fits;6.19751;26458;7.0123;0
20210521215035712_ZVPP-R7_snap.fits;5.98672;26468.3;5.10965;0
20210521215135786_ZVPP-R7_snap.fits;6.54631;26497.6;6.54119;0
20210521215235861_ZVPP-R7_snap.fits;7.73623;26512.2;5.57791;0
20210521215335936_ZVPP-R7_snap.fits;6.36535;26534.2;4.39527;0
20210521215436010_ZVPP-R7_snap.fits;6.95896;26450.7;5.77868;0
20210521215536085_ZVPP-R7_snap.fits;6.25147;26538.6;4.73766;0
20210521215636160_ZVPP-R7_snap.fits;6.44146;26528.3;3.52;0
20210521215736234_ZVPP-R7_snap.fits;5.87856;26528.3;6.78563;0
20210521215836309_ZVPP-R7_snap.fits;6.16225;26522.5;6.7941;0
20210521215936384_ZVPP-R7_snap.fits;7.52164;26456.5;4.61996;0
