# file name; noise; peak f.; mag.; duration
20210521180018538_ZVPP-R7_snap.fits;5.76828;26482.9;7.85318;0
20210521180118613_ZVPP-R7_snap.fits;6.25906;26519.5;5.78423;0
20210521180218688_ZVPP-R7_snap.fits;6.64726;26499;5.45822;0
20210521180318762_ZVPP-R7_snap.fits;6.22805;26481.4;6.27964;0
20210521180418837_ZVPP-R7_snap.fits;6.49701;26525.4;5.46498;0
20210521180518912_ZVPP-R7_snap.fits;6.69178;26521;6.17562;0
20210521180618986_ZVPP-R7_snap.fits;6.30918;26472.7;5.61235;0
20210521180719061_ZVPP-R7_snap.fits;6.27156;26540;5.34662;0
20210521180819136_ZVPP-R7_snap.fits;7.58237;26481.4;6.33929;0
20210521180919210_ZVPP-R7_snap.fits;5.83736;26462.4;4.36029;0
20210521181019285_ZVPP-R7_snap.fits;5.65893;26463.9;5.23198;0
20210521181119360_ZVPP-R7_snap.fits;6.20049;26484.4;6.14003;0
20210521181219434_ZVPP-R7_snap.fits;6.79776;26474.1;4.85811;0
20210521181319509_ZVPP-R7_snap.fits;5.20301;26506.3;6.05369;0
20210521181419584_ZVPP-R7_snap.fits;6.69459;26468.3;5.13801;0
20210521181519658_ZVPP-R7_snap.fits;5.84617;26503.4;5.3038;0
20210521181619733_ZVPP-R7_snap.fits;6.38338;26472.7;4.51578;0
20210521181719808_ZVPP-R7_snap.fits;5.93695;26519.5;6.11071;0
20210521181819882_ZVPP-R7_snap.fits;6.50294;26500.5;6.5348;0
20210521181919957_ZVPP-R7_snap.fits;7.43139;26522.5;5.30266;0
20210521182020032_ZVPP-R7_snap.fits;6.09569;26506.3;6.16689;0
20210521182120106_ZVPP-R7_snap.fits;6.49186;26458;5.79836;0
20210521182220181_ZVPP-R7_snap.fits;6.79211;26481.4;5.46217;0
20210521182320256_ZVPP-R7_snap.fits;6.17759;26521;4.59507;0
20210521182420330_ZVPP-R7_snap.fits;6.66605;26507.8;4.93999;0
20210521182520405_ZVPP-R7_snap.fits;5.64387;26490.2;5.22743;0
20210521182620480_ZVPP-R7_snap.fits;6.96621;26543;5.33047;0
20210521182720554_ZVPP-R7_snap.fits;6.1686;26532.7;5.63228;0
20210521182820629_ZVPP-R7_snap.fits;7.50118;26460.9;4.80843;0
20210521182920704_ZVPP-R7_snap.fits;5.93423;26545.9;5.83548;0
20210521183020778_ZVPP-R7_snap.fits;7.35572;26450.7;4.53171;0
20210521183120853_ZVPP-R7_snap.fits;6.13238;26455.1;4.54532;0
20210521183220928_ZVPP-R7_snap.fits;5.9396;26535.6;5.37068;0
20210521183321002_ZVPP-R7_snap.fits;5.99952;26519.5;5.18771;0
20210521183421077_ZVPP-R7_snap.fits;5.31156;26465.3;5.81278;0
20210521183521152_ZVPP-R7_snap.fits;6.21363;26518.1;6.16878;0
20210521183621226_ZVPP-R7_snap.fits;12.8206;26502;15.0923;0
20210521183721301_ZVPP-R7_snap.fits;66.3402;26487.3;65.785;0
20210521183821376_ZVPP-R7_snap.fits;67.2767;26538.6;60.861;0
20210521183921450_ZVPP-R7_snap.fits;72.1527;26547.4;62.0291;0
20210521184021525_ZVPP-R7_snap.fits;72.295;26544.4;61.855;0
20210521184121600_ZVPP-R7_snap.fits;66.4092;26468.3;58.1458;0
20210521184221674_ZVPP-R7_snap.fits;55.0041;26516.6;51.9009;0
20210521184321749_ZVPP-R7_snap.fits;66.3229;26513.7;51.6214;0
20210521184421824_ZVPP-R7_snap.fits;60.0745;26502;63.5242;0
20210521184521898_ZVPP-R7_snap.fits;58.9884;26516.6;59.1165;0
20210521184621973_ZVPP-R7_snap.fits;57.5412;26475.6;61.447;0
20210521184722048_ZVPP-R7_snap.fits;62.0507;26543;69.0754;0
20210521184822122_ZVPP-R7_snap.fits;61.7944;26538.6;60.2113;0
20210521184922197_ZVPP-R7_snap.fits;54.8224;26487.3;41.4943;0
20210521185022272_ZVPP-R7_snap.fits;50.6608;26449.2;57.4046;0
20210521185122346_ZVPP-R7_snap.fits;55.0038;26534.2;46.0869;0
20210521185222421_ZVPP-R7_snap.fits;57.7421;26543;47.1765;0
20210521185322496_ZVPP-R7_snap.fits;53.7141;26482.9;37.452;0
20210521185422570_ZVPP-R7_snap.fits;52.101;26519.5;36.6627;0
20210521185522645_ZVPP-R7_snap.fits;53.6587;26494.6;41.5624;0
20210521185622720_ZVPP-R7_snap.fits;52.6027;26462.4;39.8404;0
20210521185722794_ZVPP-R7_snap.fits;45.557;26507.8;40.5821;0
20210521185822869_ZVPP-R7_snap.fits;56.3278;26482.9;54.6365;0
20210521185922944_ZVPP-R7_snap.fits;58.0308;26528.3;44.6539;0
