# file name; noise; peak f.; mag.; duration
20210521220036458_ZVPP-R7_snap.fits;7.07956;26509.3;5.46552;0
20210521220136533_ZVPP-R7_snap.fits;6.96018;26490.2;6.08454;0
20210521220236608_ZVPP-R7_snap.fits;6.1246;26500.5;5.05372;0
20210521220336682_ZVPP-R7_snap.fits;6.74852;26525.4;6.05541;0
20210521220436757_ZVPP-R7_snap.fits;6.35569;26468.3;6.31569;0
20210521220536832_ZVPP-R7_snap.fits;6.67821;26453.6;4.9401;0
20210521220636906_ZVPP-R7_snap.fits;6.46644;26477.1;6.2367;0
20210521220736981_ZVPP-R7_snap.fits;6.60067;26534.2;6.2402;0
20210521220837056_ZVPP-R7_snap.fits;5.92253;26458;6.04059;0
20210521220937130_ZVPP-R7_snap.fits;8.23616;26469.7;6.27959;0
20210521221037205_ZVPP-R7_snap.fits;7.20643;26465.3;8.09095;0
20210521221137280_ZVPP-R7_snap.fits;6.46195;26507.8;7.59998;0
20210521221237354_ZVPP-R7_snap.fits;7.75598;26538.6;7.58053;0
20210521221337429_ZVPP-R7_snap.fits;6.99825;26526.9;6.85958;0
20210521221437504_ZVPP-R7_snap.fits;5.85329;26529.8;5.22249;0
20210521221537578_ZVPP-R7_snap.fits;5.35235;26466.8;5.89822;0
20210521221637653_ZVPP-R7_snap.fits;6.3305;26504.9;4.66402;0
20210521221737728_ZVPP-R7_snap.fits;6.43275;26541.5;4.74856;0
20210521221837802_ZVPP-R7_snap.fits;6.63383;26466.8;5.74819;0
20210521221937877_ZVPP-R7_snap.fits;7.41623;26468.3;5.73838;0
20210521222037952_ZVPP-R7_snap.fits;6.56723;26456.5;4.67521;0
20210521222138026_ZVPP-R7_snap.fits;6.59951;26450.7;5.98283;0
20210521222238101_ZVPP-R7_snap.fits;7.48085;26535.6;7.41451;0
20210521222338176_ZVPP-R7_snap.fits;7.22282;26475.6;5.93569;0
20210521222438250_ZVPP-R7_snap.fits;5.87509;26494.6;5.73078;0
20210521222538325_ZVPP-R7_snap.fits;6.39214;26497.6;4.8452;0
20210521222638400_ZVPP-R7_snap.fits;6.65763;26455.1;4.54741;0
20210521222738474_ZVPP-R7_snap.fits;6.116;26526.9;5.73959;0
20210521222838549_ZVPP-R7_snap.fits;5.63388;26532.7;5.35418;0
20210521222938624_ZVPP-R7_snap.fits;6.18717;26491.7;6.90416;0
20210521223038698_ZVPP-R7_snap.fits;6.6482;26469.7;5.26292;0
20210521223138773_ZVPP-R7_snap.fits;6.49784;26497.6;6.51549;0
20210521223238848_ZVPP-R7_snap.fits;6.0947;26466.8;5.19151;0
20210521223342848_ZVPP-R7_met.fits;6.23664;26529.8;13.6411;0.170667
20210521223338922_ZVPP-R7_snap.fits;6.0874;26450.7;5.83838;0
20210521223438997_ZVPP-R7_snap.fits;6.83129;26541.5;5.35783;0
20210521223539072_ZVPP-R7_snap.fits;4.85505;26478.5;5.48414;0
20210521223639146_ZVPP-R7_snap.fits;5.46875;26531.2;4.71879;0
20210521223739221_ZVPP-R7_snap.fits;6.22419;26528.3;5.83392;0
20210521223839296_ZVPP-R7_snap.fits;6.55482;26496.1;5.99665;0
20210521223939370_ZVPP-R7_snap.fits;5.897;26543;5.91356;0
20210521224039445_ZVPP-R7_snap.fits;6.59881;26474.1;5.24549;0
20210521224139520_ZVPP-R7_snap.fits;6.93123;26519.5;4.97778;0
20210521224239594_ZVPP-R7_snap.fits;5.49552;26521;4.35062;0
20210521224339669_ZVPP-R7_snap.fits;6.92169;26465.3;3.78794;0
20210521224439744_ZVPP-R7_snap.fits;6.10096;26541.5;4.76575;0
20210521224539818_ZVPP-R7_snap.fits;6.1983;26472.7;4.41092;0
20210521224639893_ZVPP-R7_snap.fits;5.75933;26525.4;5.75824;0
20210521224739968_ZVPP-R7_snap.fits;5.80374;26468.3;3.8413;0
20210521224840042_ZVPP-R7_snap.fits;5.61092;26538.6;5.03126;0
20210521224940117_ZVPP-R7_snap.fits;6.83632;26500.5;5.69944;0
20210521225040192_ZVPP-R7_snap.fits;6.77346;26490.2;7.268;0
20210521225140266_ZVPP-R7_snap.fits;5.87667;26540;6.18694;0
20210521225240341_ZVPP-R7_snap.fits;7.1507;26469.7;5.53346;0
20210521225340416_ZVPP-R7_snap.fits;5.60695;26477.1;5.11621;0
20210521225440490_ZVPP-R7_snap.fits;7.46512;26487.3;5.19411;0
20210521225540565_ZVPP-R7_snap.fits;6.12193;26507.8;4.34431;0
20210521225640640_ZVPP-R7_snap.fits;5.17989;26485.8;6.41715;0
20210521225740714_ZVPP-R7_snap.fits;5.33491;26458;4.77856;0
20210521225840789_ZVPP-R7_snap.fits;7.08001;26488.8;5.11305;0
20210521225940864_ZVPP-R7_snap.fits;5.98731;26494.6;5.88581;0
