# file name; noise; peak f.; mag.; duration
20210521130056213_ZVPP-R7_snap.fits;5.96347;26482.9;5.17265;0
20210521130156288_ZVPP-R7_snap.fits;5.88865;26532.7;5.21911;0
20210521130256362_ZVPP-R7_snap.fits;6.39942;26521;5.90244;0
20210521130421866_ZVPP-R7_met.fits;6.45201;26502;15.1516;0.170667
20210521130356437_ZVPP-R7_snap.fits;6.08814;26516.6;4.90927;0
20210521130456512_ZVPP-R7_snap.fits;7.08586;26491.7;5.64638;0
20210521130556586_ZVPP-R7_snap.fits;7.8677;26510.7;5.20681;0
20210521130656661_ZVPP-R7_snap.fits;8.13191;26522.5;5.65881;0
20210521130756736_ZVPP-R7_snap.fits;6.7874;26512.2;6.83646;0
20210521130856810_ZVPP-R7_snap.fits;6.89289;26481.4;5.91773;0
20210521130956885_ZVPP-R7_snap.fits;7.90381;26460.9;5.72921;0
20210521131056960_ZVPP-R7_snap.fits;7.23935;26518.1;5.46236;0
20210521131157034_ZVPP-R7_snap.fits;8.52865;26462.4;6.95237;0
20210521131257109_ZVPP-R7_snap.fits;6.46844;26519.5;6.05627;0
20210521131357184_ZVPP-R7_snap.fits;7.39506;26496.1;6.58095;0
20210521131457258_ZVPP-R7_snap.fits;8.41046;26477.1;7.19414;0
20210521131557333_ZVPP-R7_snap.fits;7.36695;26547.4;6.25842;0
20210521131657408_ZVPP-R7_snap.fits;6.67827;26526.9;6.97887;0
20210521131757482_ZVPP-R7_snap.fits;7.61766;26453.6;8.01071;0
20210521131857557_ZVPP-R7_snap.fits;6.30614;26503.4;4.58479;0
20210521131957632_ZVPP-R7_snap.fits;6.72146;26535.6;6.22245;0
20210521132057706_ZVPP-R7_snap.fits;5.96883;26465.3;5.6159;0
20210521132157781_ZVPP-R7_snap.fits;7.66258;26460.9;6.12637;0
20210521132257856_ZVPP-R7_snap.fits;7.00351;26531.2;7.0075;0
20210521132357930_ZVPP-R7_snap.fits;8.51239;26491.7;5.83009;0
20210521132458005_ZVPP-R7_snap.fits;6.12287;26515.1;6.7063;0
20210521132558080_ZVPP-R7_snap.fits;5.784;26463.9;5.67287;0
20210521132658154_ZVPP-R7_snap.fits;6.72445;26478.5;5.18324;0
20210521132758229_ZVPP-R7_snap.fits;6.18529;26478.5;4.47561;0
20210521132858304_ZVPP-R7_snap.fits;5.65074;26526.9;4.79383;0
20210521132958378_ZVPP-R7_snap.fits;5.41992;26490.2;5.37715;0
20210521133058453_ZVPP-R7_snap.fits;6.02712;26523.9;3.72194;0
20210521133158528_ZVPP-R7_snap.fits;7.16462;26478.5;5.69815;0
20210521133258602_ZVPP-R7_snap.fits;6.24858;26458;5.90954;0
20210521133358677_ZVPP-R7_snap.fits;5.5024;26458;6.20619;0
20210521133458752_ZVPP-R7_snap.fits;5.78442;26516.6;5.87681;0
20210521133558826_ZVPP-R7_snap.fits;6.34556;26523.9;6.50272;0
20210521133658901_ZVPP-R7_snap.fits;5.26111;26455.1;6.13357;0
20210521133758976_ZVPP-R7_snap.fits;6.35101;26523.9;5.15432;0
20210521133859050_ZVPP-R7_snap.fits;7.34543;26509.3;5.57249;0
20210521133959125_ZVPP-R7_snap.fits;5.41374;26450.7;6.1812;0
20210521134059200_ZVPP-R7_snap.fits;7.23452;26515.1;5.51807;0
20210521134159274_ZVPP-R7_snap.fits;6.35984;26529.8;4.71543;0
20210521134259349_ZVPP-R7_snap.fits;5.63153;26456.5;6.53044;0
20210521134359424_ZVPP-R7_snap.fits;6.50604;26525.4;5.54876;0
20210521134459498_ZVPP-R7_snap.fits;6.13412;26449.2;6.17943;0
20210521134559573_ZVPP-R7_snap.fits;5.70163;26502;4.66064;0
20210521134659648_ZVPP-R7_snap.fits;5.591;26491.7;5.09707;0
20210521134759722_ZVPP-R7_snap.fits;6.04136;26507.8;4.69623;0
20210521134929664_ZVPP-R7_met.fits;6.59458;26502;14.8593;0.170667
20210521134859797_ZVPP-R7_snap.fits;6.44146;26519.5;4.82587;0
20210521134959872_ZVPP-R7_snap.fits;5.05357;26491.7;5.39876;0
20210521135059946_ZVPP-R7_snap.fits;7.78815;26535.6;5.82422;0
20210521135200021_ZVPP-R7_snap.fits;6.80278;26529.8;5.10145;0
20210521135300096_ZVPP-R7_snap.fits;6.6245;26521;4.54377;0
20210521135400170_ZVPP-R7_snap.fits;5.86382;26504.9;5.03108;0
20210521135500245_ZVPP-R7_snap.fits;6.13196;26459.5;5.16126;0
20210521135600320_ZVPP-R7_snap.fits;5.45238;26545.9;4.91451;0
20210521135700394_ZVPP-R7_snap.fits;7.24168;26516.6;4.80822;0
20210521135800469_ZVPP-R7_snap.fits;6.29238;26494.6;4.51234;0
20210521135900544_ZVPP-R7_snap.fits;6.31722;26484.4;5.03264;0
