# file name; noise; peak f.; mag.; duration
20210521110047253_ZVPP-R7_snap.fits;5.86363;26478.5;4.18788;0
20210521110147328_ZVPP-R7_snap.fits;6.13091;26531.2;3.95982;0
20210521110247402_ZVPP-R7_snap.fits;5.26532;26487.3;4.5123;0
20210521110347477_ZVPP-R7_snap.fits;5.69548;26450.7;4.80071;0
20210521110447552_ZVPP-R7_snap.fits;5.7233;26534.2;3.96688;0
20210521110547626_ZVPP-R7_snap.fits;5.88245;26510.7;5.54286;0
20210521110647701_ZVPP-R7_snap.fits;6.68432;26537.1;5.47215;0
20210521110747776_ZVPP-R7_snap.fits;6.32166;26456.5;6.13846;0
20210521110847850_ZVPP-R7_snap.fits;6.29828;26519.5;5.4311;0
20210521110947925_ZVPP-R7_snap.fits;6.41673;26497.6;5.18557;0
20210521111048000_ZVPP-R7_snap.fits;6.84415;26538.6;6.09221;0
20210521111148074_ZVPP-R7_snap.fits;5.40803;26502;4.38376;0
20210521111248149_ZVPP-R7_snap.fits;5.6312;26485.8;5.86949;0
20210521111348224_ZVPP-R7_snap.fits;5.69353;26538.6;4.88466;0
20210521111448298_ZVPP-R7_snap.fits;5.09432;26491.7;5.92173;0
20210521111548373_ZVPP-R7_snap.fits;6.81688;26496.1;5.39824;0
20210521111648448_ZVPP-R7_snap.fits;5.78362;26507.8;5.94391;0
20210521111748522_ZVPP-R7_snap.fits;6.02649;26466.8;5.26422;0
20210521111848597_ZVPP-R7_snap.fits;5.83531;26531.2;5.11736;0
20210521112001984_ZVPP-R7_met.fits;5.59076;26507.8;15.2042;0.682667
20210521111948672_ZVPP-R7_snap.fits;6.18087;26456.5;5.19805;0
20210521112048746_ZVPP-R7_snap.fits;5.17538;26518.1;5.92634;0
20210521112148821_ZVPP-R7_snap.fits;5.84167;26518.1;5.80283;0
20210521112248896_ZVPP-R7_snap.fits;8.01645;26465.3;5.82069;0
20210521112348970_ZVPP-R7_snap.fits;5.51398;26513.7;4.48114;0
20210521112449045_ZVPP-R7_snap.fits;6.11817;26482.9;6.94246;0
20210521112549120_ZVPP-R7_snap.fits;5.73317;26526.9;4.51683;0
20210521112649194_ZVPP-R7_snap.fits;6.12998;26478.5;5.13384;0
20210521112749269_ZVPP-R7_snap.fits;6.07796;26456.5;5.43908;0
20210521112849344_ZVPP-R7_snap.fits;5.71574;26491.7;5.69199;0
20210521112949418_ZVPP-R7_snap.fits;6.63966;26503.4;5.343;0
20210521113049493_ZVPP-R7_snap.fits;6.50974;26475.6;4.87722;0
20210521113149568_ZVPP-R7_snap.fits;7.31607;26547.4;7.54271;0
20210521113249642_ZVPP-R7_snap.fits;6.81206;26547.4;4.29582;0
20210521113349717_ZVPP-R7_snap.fits;6.38703;26485.8;5.55088;0
20210521113449792_ZVPP-R7_snap.fits;5.40248;26469.7;7.02498;0
20210521113549866_ZVPP-R7_snap.fits;5.16782;26540;5.98937;0
20210521113649941_ZVPP-R7_snap.fits;5.62027;26466.8;5.50401;0
20210521113750016_ZVPP-R7_snap.fits;6.03611;26482.9;5.73108;0
20210521113850090_ZVPP-R7_snap.fits;6.3662;26459.5;6.22268;0
20210521113950165_ZVPP-R7_snap.fits;6.7195;26487.3;6.25173;0
20210521114050240_ZVPP-R7_snap.fits;5.91585;26521;4.81054;0
20210521114150314_ZVPP-R7_snap.fits;6.6066;26496.1;5.62932;0
20210521114250389_ZVPP-R7_snap.fits;5.5423;26525.4;6.02377;0
20210521114350464_ZVPP-R7_snap.fits;6.09752;26496.1;5.69757;0
20210521114450538_ZVPP-R7_snap.fits;7.14675;26453.6;7.19734;0
20210521114550613_ZVPP-R7_snap.fits;6.5343;26449.2;5.02689;0
20210521114650688_ZVPP-R7_snap.fits;4.5961;26544.4;5.58196;0
20210521114750762_ZVPP-R7_snap.fits;5.48165;26529.8;5.29835;0
20210521114850837_ZVPP-R7_snap.fits;6.75865;26521;4.78993;0
20210521114950912_ZVPP-R7_snap.fits;6.11642;26540;5.84719;0
20210521115050986_ZVPP-R7_snap.fits;6.27398;26449.2;5.83437;0
20210521115151061_ZVPP-R7_snap.fits;6.23858;26523.9;4.87288;0
20210521115251136_ZVPP-R7_snap.fits;5.25962;26478.5;5.30545;0
20210521115351210_ZVPP-R7_snap.fits;6.49304;26496.1;6.74555;0
20210521115451285_ZVPP-R7_snap.fits;5.92373;26496.1;5.69067;0
20210521115551360_ZVPP-R7_snap.fits;5.84678;26506.3;5.61862;0
20210521115651434_ZVPP-R7_snap.fits;6.94591;26526.9;6.01782;0
20210521115751509_ZVPP-R7_snap.fits;6.87209;26475.6;5.17845;0
20210521115851584_ZVPP-R7_snap.fits;6.2076;26545.9;7.4117;0
20210521115951658_ZVPP-R7_snap.fits;6.01872;26538.6;6.19789;0
