#timestamp,LO_Frequency,Hit,StdDev 
1621605615.1,286047000.5,N
1621605616.0,286047000.5,N
1621605635.8,286047001.2,N
1621605655.7,286047000.7,N
1621605675.5,286682706.7,Y
1621605695.3,286047001.2,P
1621605715.2,286047001.2,P
1621605735.0,286047001.1,P
1621605735.9,286047001.1,Y
1621605755.8,286046999.3,P
1621605775.6,286046998.2,N
1621605795.4,286046999.2,N
1621605815.3,286046999.5,N
1621605835.1,286046999.6,N
1621605855.9,286046996.9,Y
1621605875.7,286046999.1,P
1621605895.5,286046999.4,P
1621605915.4,286046999.3,P
1621605935.2,286046998.4,Y
1621605955.1,286047000.2,P
1621605956.0,286047000.2,N
1621605975.8,286047000.5,N
1621605995.6,286047000.6,N
1621606015.5,286047000.9,N
1621606035.3,286047000.3,N
1621606055.1,286047000.2,N
1621606075.9,286046999.9,N
1621606095.7,286047000.5,N
1621606115.6,286047000.6,N
1621606135.4,286046999.9,N
1621606155.2,286046998.1,Y
1621606175.1,286046998.2,P
1621606176.0,286046998.2,N
1621606195.8,286046998.2,N
1621606215.7,286046998.1,N
1621606235.5,286047000.9,N
1621606255.3,286047000.9,N
1621606275.2,286047000.7,N
1621606295.0,286047000.6,N
1621606295.9,286047000.6,N
1621606315.7,286047001.0,N
1621606335.6,286047000.6,N
1621606355.4,286047000.7,N
1621606375.3,286047000.8,N
1621606395.1,286047000.7,N
1621606396.0,286047000.7,N
1621606415.8,286047001.0,N
1621606435.7,286046998.2,N
1621606455.5,286046998.5,N
1621606475.4,286047000.7,N
1621606495.2,286047000.6,N
1621606515.0,286047000.7,N
1621606515.9,286047000.7,N
1621606535.8,286047000.6,N
1621606555.6,286047000.0,N
1621606575.4,286047000.0,N
1621606595.3,286047000.3,N
1621606615.1,286042853.7,Y
1621606635.9,286047000.9,P
1621606655.7,286047000.6,N
1621606675.5,286047000.4,N
1621606695.4,286047000.4,N
1621606715.2,286047000.8,N
1621606735.1,286047000.3,N
1621606736.0,286047000.3,N
1621606755.8,286047000.5,N
1621606775.6,286047000.3,N
1621606795.5,286047000.3,N
1621606815.3,286047002.8,Y
1621606835.2,286047000.5,P
1621606855.9,286047000.7,P
1621606875.7,286047000.9,P
1621606895.6,286046999.9,N
1621606915.4,286046999.7,N
1621606935.2,286047000.5,N
1621606955.1,286046999.8,N
1621606956.0,286046999.8,N
1621606975.8,286046999.8,N
1621606995.7,286047000.2,N
1621607015.5,286047000.0,N
1621607035.3,286047000.0,N
1621607055.2,286046999.9,N
1621607075.0,286046999.9,N
1621607075.9,286046999.9,N
1621607095.7,286046999.7,N
1621607115.6,286047000.4,N
1621607135.4,286047002.3,Y
1621607155.3,286047002.4,P
1621607175.1,286047002.3,N
1621607195.8,286047001.8,N
1621607215.7,286047002.1,N
1621607235.5,286047001.6,N
1621607255.4,286047002.7,Y
1621607275.2,286047001.0,P
1621607295.0,286047000.7,N
1621607295.9,286047000.7,N
1621607315.8,286047000.8,N
1621607335.6,286047001.2,Y
1621607355.4,286046999.4,P
1621607375.3,286046999.4,N
1621607395.1,286046999.1,N
1621607415.9,286046999.1,N
1621607435.7,286046998.3,N
1621607455.5,286046998.2,N
1621607475.4,286046998.1,N
1621607495.2,286046998.1,N
1621607515.0,286047000.0,N
1621607516.0,286047000.0,N
1621607535.8,286047002.8,Y
1621607555.6,286047001.7,P
1621607575.5,286047001.9,N
1621607595.3,286047002.0,N
1621607615.1,286047004.0,Y
1621607635.9,286047004.3,P
1621607655.7,286047001.5,N
1621607675.6,286047003.9,N
1621607695.4,286047003.8,N
1621607715.2,286047004.3,Y
1621607735.1,286047000.8,P
1621607736.0,286047000.8,N
1621607755.8,286047000.8,N
1621607775.7,286047000.0,N
1621607795.5,286047002.7,N
1621607815.3,286046999.7,N
1621607835.2,286047001.5,N
1621607855.9,286047002.1,N
1621607875.7,286047001.5,N
1621607895.6,286047001.9,N
1621607915.4,286043033.6,Y
1621607935.3,286046999.7,P
1621607955.1,286047002.5,P
1621607956.0,286047002.5,N
1621607975.8,286047001.6,N
1621607995.7,286047002.0,N
1621608015.5,286047002.1,N
1621608035.3,286047000.0,N
1621608055.2,286046999.9,N
1621608075.0,286682706.0,Y
1621608075.9,286047000.5,P
1621608095.8,286046998.1,P
1621608115.6,286046998.5,N
1621608135.4,286047000.6,N
1621608155.3,286047000.2,N
1621608175.1,286047000.4,N
1621608195.8,286047002.4,N
1621608215.7,286046999.8,N
1621608235.5,286047002.7,N
1621608255.4,286047000.3,N
1621608275.2,286047000.6,N
1621608295.0,286046999.9,N
1621608295.9,286046999.9,N
1621608315.8,286047002.4,N
1621608335.6,286047002.1,N
1621608355.4,286047000.5,N
1621608375.3,286047002.5,N
1621608395.1,286046999.7,N
1621608415.9,286047001.7,N
1621608435.7,286047001.9,N
1621608455.5,286046999.9,N
1621608475.4,286047000.6,N
1621608495.2,286047001.1,N
1621608515.0,286047001.1,N
1621608516.0,286047001.1,N
1621608535.8,286047000.4,N
1621608555.6,286047000.0,N
1621608575.5,286047002.7,N
1621608595.3,286047000.0,N
1621608615.1,286047000.3,N
1621608635.9,286047000.9,N
1621608655.7,286047000.8,N
1621608675.6,286047001.2,N
1621608695.4,286047000.8,N
1621608715.2,286047000.6,N
1621608735.1,286046998.4,N
1621608736.0,286046998.4,N
1621608755.8,286046999.1,N
1621608775.6,286046999.5,N
1621608795.5,286046998.9,N
1621608815.3,286046999.3,N
1621608835.2,286046999.6,N
1621608855.9,286046996.5,Y
1621608875.7,286046999.3,P
1621608895.6,286046999.2,N
1621608915.4,286047000.8,N
1621608935.2,286047000.8,N
1621608955.1,286046998.1,N
1621608956.0,286046998.1,N
1621608975.8,286046998.6,N
1621608995.7,286047000.7,N
1621609015.5,286046998.8,N
1621609035.3,286047001.0,N
1621609055.2,286047001.0,N
1621609075.0,286046998.4,N
1621609075.9,286046998.4,N
1621609095.7,286046998.7,N
1621609115.6,286046998.8,N
1621609135.4,286046998.4,N
1621609155.3,286046999.3,N
1621609175.1,286046999.0,N
1621609195.8,286046998.7,N
