# file name; noise; peak f.; mag.; duration
20210521010002453_ZVPP-R7_snap.fits;6.4092;26545.9;4.49172;0
20210521010102528_ZVPP-R7_snap.fits;5.91501;26465.3;4.4588;0
20210521010202602_ZVPP-R7_snap.fits;5.8468;26507.8;5.41983;0
20210521010302677_ZVPP-R7_snap.fits;6.45694;26504.9;5.64596;0
20210521010402752_ZVPP-R7_snap.fits;5.19512;26491.7;5.32941;0
20210521010502826_ZVPP-R7_snap.fits;6.26804;26513.7;6.37545;0
20210521010602901_ZVPP-R7_snap.fits;6.70157;26545.9;5.7921;0
20210521010702976_ZVPP-R7_snap.fits;6.09256;26487.3;5.21227;0
20210521010803050_ZVPP-R7_snap.fits;5.23098;26523.9;4.49656;0
20210521010903125_ZVPP-R7_snap.fits;5.2222;26525.4;5.94376;0
20210521011003200_ZVPP-R7_snap.fits;5.6823;26544.4;4.88563;0
20210521011103274_ZVPP-R7_snap.fits;6.751;26507.8;5.96733;0
20210521011231509_ZVPP-R7_met.fits;6.40932;26453.6;15.4707;0.170667
20210521011203349_ZVPP-R7_snap.fits;5.88632;26496.1;5.09762;0
20210521011303424_ZVPP-R7_snap.fits;6.49417;26537.1;4.31358;0
20210521011426538_ZVPP-R7_met.fits;6.15329;26506.3;15.2678;0.170667
20210521011403498_ZVPP-R7_snap.fits;5.55418;26526.9;3.77754;0
20210521011503573_ZVPP-R7_snap.fits;5.70232;26525.4;5.70577;0
20210521011603648_ZVPP-R7_snap.fits;5.34064;26509.3;6.13914;0
20210521011703722_ZVPP-R7_snap.fits;5.86928;26502;5.24747;0
20210521011803797_ZVPP-R7_snap.fits;5.7187;26506.3;4.85999;0
20210521011903872_ZVPP-R7_snap.fits;5.80198;26534.2;4.78991;0
20210521012003946_ZVPP-R7_snap.fits;6.07847;26532.7;6.27478;0
20210521012104021_ZVPP-R7_snap.fits;6.01412;26523.9;5.40349;0
20210521012204096_ZVPP-R7_snap.fits;6.61356;26518.1;4.90235;0
20210521012304170_ZVPP-R7_snap.fits;4.8425;26535.6;5.19666;0
20210521012404245_ZVPP-R7_snap.fits;5.49985;26512.2;5.64875;0
20210521012504320_ZVPP-R7_snap.fits;6.9361;26490.2;5.45417;0
20210521012604394_ZVPP-R7_snap.fits;6.77511;26512.2;5.3576;0
20210521012704469_ZVPP-R7_snap.fits;5.96131;26497.6;5.19136;0
20210521012806592_ZVPP-R7_met.fits;6.51662;26491.7;15.1533;0.170667
20210521012804544_ZVPP-R7_snap.fits;5.41684;26521;3.6046;0
20210521012904618_ZVPP-R7_snap.fits;5.87962;26493.2;5.0933;0
20210521013004693_ZVPP-R7_snap.fits;4.71317;26496.1;3.69911;0
20210521013104768_ZVPP-R7_snap.fits;5.75244;26458;6.50211;0
20210521013204842_ZVPP-R7_snap.fits;5.81836;26500.5;5.4591;0
20210521013304917_ZVPP-R7_snap.fits;5.79161;26523.9;4.97035;0
20210521013404992_ZVPP-R7_snap.fits;5.57285;26532.7;3.92016;0
20210521013505066_ZVPP-R7_snap.fits;6.24139;26466.8;5.12939;0
20210521013605141_ZVPP-R7_snap.fits;5.61039;26482.9;4.73419;0
20210521013705216_ZVPP-R7_snap.fits;6.5517;26503.4;4.59155;0
20210521013805290_ZVPP-R7_snap.fits;6.56562;26449.2;6.34187;0
20210521013905365_ZVPP-R7_snap.fits;6.4546;26471.2;4.69329;0
20210521014005440_ZVPP-R7_snap.fits;5.37918;26450.7;4.65272;0
20210521014105514_ZVPP-R7_snap.fits;5.53386;26541.5;4.20707;0
20210521014205589_ZVPP-R7_snap.fits;6.69188;26544.4;4.63949;0
20210521014305664_ZVPP-R7_snap.fits;5.96279;26452.1;5.49912;0
20210521014405738_ZVPP-R7_snap.fits;5.14785;26450.7;5.65948;0
20210521014505813_ZVPP-R7_snap.fits;5.57674;26522.5;5.26076;0
20210521014605888_ZVPP-R7_snap.fits;6.03532;26497.6;6.30716;0
20210521014705962_ZVPP-R7_snap.fits;6.14897;26458;6.08303;0
20210521014806037_ZVPP-R7_snap.fits;5.04123;26523.9;5.99171;0
20210521014906112_ZVPP-R7_snap.fits;6.28724;26544.4;4.91945;0
20210521015006186_ZVPP-R7_snap.fits;5.85159;26535.6;4.88233;0
20210521015106261_ZVPP-R7_snap.fits;6.08017;26507.8;4.74604;0
20210521015206336_ZVPP-R7_snap.fits;6.68127;26518.1;5.66294;0
20210521015306410_ZVPP-R7_snap.fits;8.40656;26459.5;5.27376;0
20210521015406485_ZVPP-R7_snap.fits;7.32913;26484.4;7.29711;0
20210521015506560_ZVPP-R7_snap.fits;6.15647;26515.1;6.02368;0
20210521015606634_ZVPP-R7_snap.fits;6.03843;26518.1;6.33574;0
20210521015706709_ZVPP-R7_snap.fits;5.91923;26493.2;5.15827;0
20210521015806784_ZVPP-R7_snap.fits;6.13062;26452.1;5.06935;0
20210521015906858_ZVPP-R7_snap.fits;5.7565;26519.5;5.17197;0
