#timestamp,LO_Frequency,Hit,StdDev 
1621580415.4,286046997.4,N
1621580435.3,286046995.6,N
1621580455.1,286046996.0,N
1621580475.8,286046995.7,N
1621580495.7,286046995.7,N
1621580515.5,286046993.5,N
1621580535.4,286046994.8,N
1621580555.2,286046992.5,N
1621580575.0,286046992.7,N
1621580575.9,286046992.7,N
1621580595.8,286046992.8,N
1621580615.6,286046990.4,Y
1621580635.5,286046996.0,P
1621580655.3,286046995.4,P
1621580675.1,286046993.6,P
1621580695.9,286046994.8,Y
1621580715.7,286046997.9,P
1621580735.5,286046995.0,P
1621580755.4,286046995.8,P
1621580775.2,286046993.4,Y
1621580795.1,286046998.4,P
1621580796.0,286046998.4,N
1621580815.8,286046999.0,N
1621580835.6,286046998.5,N
1621580855.5,286046999.3,N
1621580875.3,286046997.0,N
1621580895.2,286046997.2,N
1621580915.9,286046997.3,N
1621580935.7,286046997.3,N
1621580955.6,286046999.6,N
1621580975.4,286046997.1,N
1621580995.2,286046997.3,N
1621581015.1,286046997.2,N
1621581016.0,286046997.2,N
1621581035.8,286046996.5,Y
1621581055.7,286047002.6,P
1621581075.5,286047002.2,N
1621581095.3,286047002.1,N
1621581115.2,286047004.4,N
1621581135.0,286047001.4,N
1621581135.9,286047001.4,N
1621581155.8,286047002.4,N
1621581175.6,286047002.4,N
1621581195.4,286046999.9,N
1621581215.3,286047000.5,N
1621581235.1,286046999.8,N
1621581255.8,286047001.6,N
1621581275.7,286046999.8,N
1621581295.5,286047003.8,N
1621581315.4,286047002.5,N
1621581335.2,286046999.7,N
1621581355.0,286047000.3,N
1621581355.9,286047000.3,N
1621581375.8,286047000.9,N
1621581395.6,286046999.9,N
1621581415.5,286047000.5,N
1621581435.3,286047000.9,N
1621581455.1,286047000.6,N
1621581475.9,286046998.6,N
1621581495.7,286046999.2,N
1621581515.5,286046996.8,N
1621581535.4,286046997.1,N
1621581555.2,286046996.6,N
1621581575.1,286046997.8,N
1621581576.0,286046997.8,N
1621581595.8,286046997.8,N
1621581615.6,286046997.4,N
1621581635.5,286046998.0,N
1621581655.3,286046997.7,N
1621581675.1,286046997.4,N
1621581695.9,286046999.6,N
1621581715.7,286046998.4,N
1621581735.6,286046998.8,N
1621581755.4,286046998.5,N
1621581775.2,286047002.7,N
1621581795.1,286047002.9,N
1621581796.0,286047002.9,N
1621581815.8,286047005.5,N
1621581835.7,286047000.1,N
1621581855.5,286047000.9,N
1621581875.3,286047001.1,N
1621581895.2,286046998.7,N
1621581915.0,286046998.8,N
1621581915.9,286046998.8,N
1621581935.7,286046999.2,N
1621581955.6,286046999.5,N
1621581975.4,286046997.5,N
1621581995.3,286046996.1,N
1621582015.1,286046993.3,Y
1621582016.0,286046993.3,P
1621582035.8,286046997.3,N
1621582055.7,286046995.6,N
1621582075.5,286046996.2,N
1621582095.3,286046996.3,N
1621582115.2,286046995.2,N
1621582135.0,286046994.2,Y
1621582135.9,286046994.2,P
1621582155.8,286046996.7,P
1621582175.6,286046997.2,N
1621582195.4,286046995.0,Y
1621582215.3,286046996.5,P
1621582235.1,286046996.9,P
1621582255.9,286046996.5,P
1621582275.7,286046999.3,N
1621582295.5,286047001.1,N
1621582315.4,286047001.2,N
1621582335.2,286047000.5,N
1621582355.0,286047001.1,N
1621582356.0,286047001.1,N
1621582375.8,286046999.6,N
1621582395.6,286046996.7,N
1621582415.5,286046997.6,N
1621582435.3,286046997.4,N
1621582455.1,286046995.2,N
1621582475.9,286046997.8,N
1621582495.7,286046997.9,N
1621582515.6,286046995.7,N
1621582535.4,286046996.1,N
1621582555.2,286046996.4,N
1621582575.1,286682701.1,Y
1621582576.0,286046995.6,P
1621582595.8,286046997.7,N
1621582615.6,286046997.8,N
1621582635.5,286046997.9,N
1621582655.3,286046998.0,N
1621582675.2,286046997.8,N
1621582695.9,286046996.5,Y
1621582715.7,286047001.2,P
1621582735.6,286046998.7,N
1621582755.4,286046998.7,N
1621582775.3,286047000.7,N
1621582795.1,286046998.1,N
1621582796.0,286046998.1,N
1621582815.8,286047001.2,N
1621582835.7,286046999.4,N
1621582855.5,286046997.2,N
1621582875.3,286046997.4,N
1621582895.2,286046995.4,Y
1621582915.0,286046996.7,P
1621582915.9,286046996.7,N
1621582935.8,286046996.7,P
1621582955.6,286046997.2,N
1621582975.4,286046997.0,Y
1621582995.3,286046999.9,P
1621583015.1,286047002.1,N
1621583035.9,286047002.4,N
1621583055.7,286047002.3,N
1621583075.5,286046999.9,N
1621583095.4,286047002.8,N
1621583115.2,286046999.8,N
1621583135.0,286047002.1,N
1621583135.9,286047002.1,N
1621583155.8,286047001.7,N
1621583175.6,286047002.1,N
1621583195.5,286047002.3,N
1621583215.3,286047002.4,N
1621583235.1,286047002.2,N
1621583255.9,286047002.2,N
1621583275.7,286047001.9,N
1621583295.5,286047002.8,N
1621583315.4,286047002.1,N
1621583335.2,286047000.1,N
1621583355.1,286047000.2,N
1621583356.0,286047000.2,N
1621583375.8,286047002.4,N
1621583395.6,286047002.8,N
1621583415.5,286047002.7,N
1621583435.3,286047002.6,N
1621583455.1,286047003.7,N
1621583475.9,286047003.9,N
1621583525.8,286046998.3,E
1621583535.7,286046999.9,N
1621583555.5,286046999.8,P
1621583575.3,286047000.4,P
1621583595.2,286047000.8,N
1621583615.0,286046998.2,Y
1621583615.9,286046998.2,P
1621583635.8,286046999.0,N
1621583655.6,286046996.7,P
1621583675.4,286046997.0,N
1621583695.3,286046996.9,N
1621583715.1,286046996.7,N
1621583735.9,286046996.7,N
1621583755.7,286046995.3,Y
1621583775.5,286046999.3,P
1621583795.4,286046999.3,N
1621583815.2,286046998.8,N
1621583865.1,286047000.1,E
1621583875.0,286047000.5,N
1621583875.9,286047000.5,P
1621583895.7,286047000.5,P
1621583915.6,286047000.3,Y
1621583935.4,286047000.3,P
1621583955.3,286047001.1,P
1621583975.1,286046998.9,P
1621583976.0,286046998.9,N
1621583995.8,286046996.9,Y
