#timestamp,LO_Frequency,Hit,StdDev 
1621573215.7,286047001.0,N
1621573235.6,286047000.5,N
1621573255.4,286047002.4,N
1621573275.2,286047000.3,N
1621573295.1,286047001.0,N
1621573296.0,286047001.0,N
1621573315.8,286046998.8,N
1621573335.7,286046998.4,N
1621573355.5,286046998.1,N
1621573375.3,286046999.2,N
1621573395.2,286046997.2,N
1621573415.0,286046996.5,N
1621573415.9,286046996.5,N
1621573435.7,286046998.8,N
1621573455.6,286046999.6,N
1621573475.4,286046997.5,N
1621573495.3,286046997.7,N
1621573515.1,286046997.7,N
1621573516.0,286046997.7,N
1621573535.8,286046997.3,N
1621573555.7,286046996.8,N
1621573575.5,286046998.0,N
1621573595.4,286046995.2,Y
1621573615.2,286046996.1,P
1621573635.0,286046995.3,P
1621573635.9,286046995.3,P
1621573655.8,286046997.4,N
1621573675.6,286046999.2,N
1621573695.4,286046999.0,N
1621573715.3,286046999.1,N
1621573735.1,286046998.3,N
1621573755.9,286046998.5,N
1621573775.7,286047000.7,N
1621573795.5,286047002.7,N
1621573815.4,286047002.7,N
1621573835.2,286047001.5,N
1621573855.0,286047002.6,N
1621573855.9,286047002.6,N
1621573875.8,286047001.8,N
1621573895.6,286047003.1,N
1621573915.5,286047001.4,N
1621573935.3,286047004.1,N
1621573955.1,286047003.0,N
1621573975.9,286047005.8,N
1621573995.7,286047007.1,N
1621574015.6,286047005.2,N
1621574035.4,286047005.3,N
1621574055.2,286047005.5,N
1621574075.1,286047003.2,N
1621574076.0,286047003.2,N
1621574095.8,286047005.5,N
1621574115.6,286047003.6,N
1621574135.5,286047005.9,N
1621574155.3,286047003.6,N
1621574175.2,286047003.1,N
1621574195.9,286047006.0,N
1621574215.7,286047006.0,N
1621574235.6,286047005.4,N
1621574255.4,286047005.6,N
1621574275.2,286047006.0,N
1621574295.1,286047002.9,N
1621574296.0,286047002.9,N
1621574315.8,286047005.6,Y
1621574335.7,286047002.0,P
1621574355.5,286047002.5,N
1621574375.3,286682707.3,P
1621574395.2,286047002.2,N
1621574415.0,286047001.5,N
1621574415.9,286047001.5,N
1621574435.8,286047002.1,N
1621574455.6,286047002.5,N
1621574475.4,286047003.7,N
1621574495.3,286047003.1,N
1621574515.1,286047006.0,N
1621574535.8,286047005.6,N
1621574555.7,286047002.5,N
1621574575.5,286047002.8,N
1621574595.4,286047002.2,N
1621574615.2,286047002.2,N
1621574635.0,286047000.1,N
1621574635.9,286047000.1,N
1621574655.8,286047000.2,N
1621574675.6,286046999.9,N
1621574695.4,286046999.7,N
1621574715.3,286046999.8,N
1621574735.1,286047001.2,N
1621574755.9,286047000.4,N
1621574775.7,286047000.7,N
1621574795.5,286047000.1,N
1621574815.4,286047000.1,N
1621574835.2,286047000.4,N
1621574855.0,286046998.1,N
1621574856.0,286046998.1,N
1621574875.8,286046999.6,N
1621574895.6,286046999.1,N
1621574915.5,286046997.1,N
1621574935.3,286046995.6,N
1621574955.1,286046996.0,N
1621574975.9,286046995.8,N
1621574995.7,286046993.5,N
1621575015.6,286046994.1,N
1621575035.4,286046994.1,N
1621575055.2,286046996.4,N
1621575075.1,286046995.7,N
1621575076.0,286046995.7,N
1621575095.8,286046995.0,N
1621575115.6,286046997.8,N
1621575135.5,286046997.0,N
1621575155.3,286046997.3,N
1621575175.2,286046996.9,N
1621575195.9,286047001.2,N
1621575215.7,286046998.2,N
1621575235.6,286046998.3,N
1621575255.4,286047001.2,N
1621575275.3,286046998.7,N
1621575295.1,286046997.7,N
1621575296.0,286046997.7,N
1621575315.8,286046996.8,N
1621575335.7,286046997.3,N
1621575355.5,286046999.1,N
1621575375.3,286046999.0,N
1621575395.2,286046999.6,N
1621575415.0,286046998.8,N
1621575415.9,286046998.8,N
1621575435.8,286046999.0,N
1621575455.6,286046998.8,N
1621575475.4,286046997.1,N
1621575495.3,286046999.4,N
1621575515.1,286046999.5,N
1621575535.9,286046998.9,N
1621575555.7,286046999.6,N
1621575575.5,286046995.6,N
1621575595.4,286046996.2,N
1621575615.2,286046995.8,N
1621575635.0,286046995.6,N
1621575636.0,286046995.6,N
1621575655.8,286046993.7,Y
1621575675.6,286046999.6,P
1621575695.5,286046999.1,N
1621575715.3,286046998.8,N
1621575735.2,286046996.5,Y
1621575755.9,286046998.3,P
1621575775.7,286046999.2,N
1621575795.6,286047001.0,N
1621575845.4,286047000.4,E
1621575855.3,286047001.1,N
1621575875.2,286046998.7,P
1621575895.0,286046997.6,N
1621575895.9,286046997.6,N
1621575915.8,286046999.0,N
1621575935.6,286046996.9,N
1621575955.4,286046999.4,N
1621575975.3,286046998.4,N
1621575995.1,286046998.9,N
1621576015.8,286046997.1,N
1621576035.7,286046997.0,N
1621576055.5,286046995.2,Y
1621576075.4,286046997.0,P
1621576095.2,286046999.3,N
1621576115.0,286046999.5,N
1621576115.9,286046999.5,N
1621576135.8,286046999.1,N
1621576155.6,286046996.9,Y
1621576175.5,286047000.8,P
1621576195.3,286046998.6,N
1621576215.1,286046998.4,N
1621576235.9,286046998.8,N
1621576255.7,286046999.4,N
1621576275.6,286046997.5,Y
1621576295.4,286046996.5,P
1621576315.2,286046999.4,N
1621576335.1,286046998.9,N
1621576336.0,286046998.9,N
1621576355.8,286046998.7,N
1621576375.6,286046999.0,N
1621576395.5,286046998.3,N
1621576415.3,286046996.6,Y
1621576435.2,286046998.5,P
1621576455.0,286046996.5,P
1621576455.9,286046996.5,P
1621576475.7,286046999.3,N
1621576495.6,286046999.2,N
1621576515.4,286046999.5,N
1621576535.3,286046999.0,N
1621576555.1,286047001.2,N
1621576575.8,286047001.2,N
1621576595.7,286046999.3,N
1621576615.5,286046999.4,N
1621576635.3,286047000.7,N
1621576655.2,286046998.1,N
1621576675.0,286046998.9,N
1621576675.9,286046998.9,N
1621576695.8,286046998.4,N
1621576715.6,286046999.4,N
1621576735.4,286046999.4,N
1621576755.3,286046998.9,N
1621576775.1,286046997.4,N
1621576795.9,286046997.0,N
