#timestamp,LO_Frequency,Hit,StdDev 
1621591215.2,286046995.5,N
1621591235.9,286046995.1,N
1621591285.8,286046995.7,E
1621591295.7,286046997.3,N
1621591315.5,286046998.4,P
1621591335.4,286046998.9,N
1621591355.2,286046999.0,N
1621591375.0,286046999.5,N
1621591375.9,286046999.5,N
1621591395.8,286046998.4,N
1621591415.6,286046998.5,N
1621591435.5,286046999.6,N
1621591455.3,286046999.6,N
1621591475.1,286046997.7,Y
1621591495.9,286046998.8,P
1621591515.7,286046999.6,P
1621591535.5,286046996.7,P
1621591555.4,286046996.7,Y
1621591575.2,286046996.9,P
1621591595.1,286046998.8,N
1621591596.0,286046998.8,N
1621591615.8,286046998.7,N
1621591635.6,286047011.9,Y
1621591655.5,286046998.5,P
1621591675.3,286047000.7,P
1621591695.2,286047000.4,N
1621591715.9,286046998.1,N
1621591735.7,286046998.2,N
1621591755.6,286047000.9,N
1621591775.4,286046998.3,N
1621591795.2,286047000.6,N
1621591815.1,286046998.8,N
1621591816.0,286046998.8,N
1621591835.8,286046999.2,N
1621591855.7,286046999.3,N
1621591875.5,286046996.7,Y
1621591895.3,286046998.9,P
1621591915.2,286046999.0,P
1621591935.0,286046999.6,P
1621591935.9,286046999.6,N
1621591955.8,286046999.4,N
1621591975.6,286046999.6,N
1621591995.4,286046996.7,Y
1621592015.3,286046999.6,P
1621592035.1,286046999.0,P
1621592055.8,286047000.2,N
1621592075.7,286047000.9,N
1621592095.5,286046998.8,N
1621592115.4,286046999.5,N
1621592135.2,286046997.3,Y
1621592155.0,286046999.6,P
1621592155.9,286046999.6,P
1621592175.8,286046997.2,P
1621592225.7,286046997.5,E
1621592235.6,286046999.1,N
1621592255.4,286046999.0,P
1621592275.3,286046998.1,P
1621592295.1,286046998.6,Y
1621592296.0,286046998.6,P
1621592315.8,286046998.3,P
1621592335.7,286046998.5,P
1621592355.5,286046999.1,Y
1621592375.3,286046998.6,P
1621592395.2,286046999.1,P
1621592415.0,286046999.2,P
1621592415.9,286046999.2,N
1621592435.8,286046999.0,Y
1621592455.6,286047001.1,P
1621592475.4,286046998.6,N
1621592495.3,286046998.7,N
1621592515.1,286046998.7,N
1621592535.9,286046998.5,N
1621592555.7,286046999.2,N
1621592575.5,286046996.5,Y
1621592595.4,286046998.2,P
1621592615.2,286046999.2,N
1621592635.0,286046999.1,N
1621592635.9,286046999.1,N
1621592655.8,286046999.2,N
1621592675.6,286046998.6,Y
1621592695.5,286046998.8,P
1621592715.3,286046998.5,P
1621592735.1,286047002.8,P
1621592755.9,286047004.0,N
1621592775.7,286047001.6,N
1621592795.6,286047000.1,N
1621592815.4,286046998.6,N
1621592835.2,286046996.5,N
1621592855.1,286046998.8,N
1621592856.0,286046998.8,N
1621592875.8,286046999.2,N
1621592895.6,286046997.4,N
1621592915.5,286046998.9,N
1621592935.3,286046998.8,N
1621592955.2,286046996.7,N
1621592975.9,286046997.2,N
1621592995.7,286046997.5,N
1621593015.6,286046994.9,N
1621593035.4,286046996.2,N
1621593055.2,286046995.9,N
1621593075.1,286046995.8,N
1621593076.0,286046995.8,N
1621593095.8,286046993.7,N
1621593115.7,286046996.3,N
1621593135.5,286046993.5,N
1621593155.3,286046995.2,N
1621593175.2,286046995.7,N
1621593195.0,286046997.2,N
1621593195.9,286046997.2,N
1621593215.7,286046999.4,N
1621593235.6,286046997.6,N
1621593255.4,286046995.4,N
1621593275.3,286046995.2,N
1621593295.1,286046996.3,N
1621593296.0,286046996.3,N
1621593315.8,286046994.4,Y
1621593335.7,286046994.9,P
1621593355.5,286046995.1,P
1621593375.4,286682700.6,P
1621593395.2,286046995.2,N
1621593415.0,286046993.8,N
1621593415.9,286046993.8,N
1621593435.8,286046996.1,N
1621593455.6,286046993.8,N
1621593475.4,286046991.8,N
1621593495.3,286046995.7,N
1621593515.1,286046997.4,N
1621593535.9,286046997.7,N
1621593555.7,286046995.2,N
1621593575.5,286046995.8,N
1621593595.4,286046993.3,N
1621593615.2,286046993.5,N
1621593635.0,286046997.6,N
1621593635.9,286046997.6,N
1621593655.8,286046997.0,N
1621593675.6,286046995.6,N
1621593695.5,286046993.8,N
1621593715.3,286046994.6,N
1621593735.1,286046993.3,N
1621593755.9,286046993.6,N
1621593775.7,286046991.8,N
1621593795.5,286046992.6,N
1621593815.4,286046996.2,N
1621593835.2,286046994.1,N
1621593855.1,286046992.3,N
1621593856.0,286046992.3,N
1621593875.8,286046994.3,N
1621593895.6,286046994.4,N
1621593915.5,286046991.8,N
1621593935.3,286046992.9,Y
1621593955.2,286046996.8,P
1621593975.9,286046997.3,N
1621593995.7,286046995.0,P
1621594015.6,286046995.0,Y
1621594035.4,286047000.7,P
1621594055.2,286047001.1,N
1621594075.1,286046998.4,N
1621594076.0,286046998.4,N
1621594095.8,286046998.9,N
1621594115.7,286046998.8,N
1621594135.5,286046996.7,N
1621594155.3,286046998.7,N
1621594175.2,286046999.9,N
1621594195.0,286046998.2,N
1621594195.9,286046998.2,N
1621594215.7,286046999.5,N
1621594235.6,286046997.0,N
1621594255.4,286046997.4,N
1621594275.3,286046996.5,N
1621594295.1,286046999.6,N
1621594296.0,286046999.6,N
1621594315.8,286046997.7,N
1621594335.7,286046997.9,N
1621594355.5,286046999.3,N
1621594375.3,286046997.0,N
1621594395.2,286046994.9,Y
1621594415.0,286046997.4,P
1621594415.9,286046997.4,P
1621594435.8,286046997.5,P
1621594455.6,286046999.7,N
1621594475.4,286047002.8,Y
1621594495.3,286047002.9,P
1621594515.1,286047005.2,N
1621594535.9,286047005.8,N
1621594555.7,286047001.6,N
1621594575.5,286047001.9,N
1621594595.4,286043444.8,Y
1621594615.2,286047001.1,P
1621594635.0,286041877.1,P
1621594635.9,286046997.2,N
1621594655.8,286046997.3,N
1621594675.6,286046996.6,N
1621594695.5,286046998.9,N
1621594715.3,286047001.1,N
1621594735.1,286046996.8,N
1621594755.9,286046996.6,N
1621594775.7,286047000.4,N
1621594795.6,286046999.5,N
