# file name; noise; peak f.; mag.; duration
20210521090051093_ZVPP-R7_met.fits;6.03082;26529.8;13.7088;0.341333
20210521090038293_ZVPP-R7_snap.fits;6.3377;26481.4;4.53238;0
20210521090138368_ZVPP-R7_snap.fits;5.46728;26462.4;4.44491;0
20210521090315818_ZVPP-R7_met.fits;5.47118;26503.4;14.0528;0.512
20210521090238442_ZVPP-R7_snap.fits;6.40476;26547.4;5.87143;0
20210521090338517_ZVPP-R7_snap.fits;5.93432;26537.1;4.35785;0
20210521090438592_ZVPP-R7_snap.fits;6.18242;26545.9;4.75507;0
20210521090538666_ZVPP-R7_snap.fits;7.61059;26531.2;5.61909;0
20210521090638741_ZVPP-R7_snap.fits;6.2491;26497.6;5.49515;0
20210521090738816_ZVPP-R7_snap.fits;5.81906;26510.7;5.46527;0
20210521090838890_ZVPP-R7_snap.fits;5.96823;26490.2;5.97524;0
20210521090938965_ZVPP-R7_snap.fits;5.48737;26544.4;5.84303;0
20210521091039040_ZVPP-R7_snap.fits;6.83748;26528.3;5.82951;0
20210521091139114_ZVPP-R7_snap.fits;6.29026;26503.4;6.37254;0
20210521091239189_ZVPP-R7_snap.fits;6.25373;26513.7;6.10116;0
20210521091339264_ZVPP-R7_snap.fits;5.44304;26506.3;4.68833;0
20210521091439338_ZVPP-R7_snap.fits;6.72405;26468.3;5.51192;0
20210521091539413_ZVPP-R7_snap.fits;4.99001;26494.6;5.46682;0
20210521091639488_ZVPP-R7_snap.fits;6.54651;26540;5.24067;0
20210521091739562_ZVPP-R7_snap.fits;5.96913;26468.3;4.71139;0
20210521091839637_ZVPP-R7_snap.fits;6.54157;26453.6;6.07361;0
20210521091939712_ZVPP-R7_snap.fits;6.31849;26510.7;4.86205;0
20210521092044906_ZVPP-R7_met.fits;6.39334;26500.5;13.9559;0.341333
20210521092039786_ZVPP-R7_snap.fits;5.98092;26516.6;4.76219;0
20210521092139861_ZVPP-R7_snap.fits;6.06379;26526.9;6.71416;0
20210521092239936_ZVPP-R7_snap.fits;6.26372;26534.2;5.83183;0
20210521092340010_ZVPP-R7_snap.fits;4.88674;26491.7;5.01765;0
20210521092440085_ZVPP-R7_snap.fits;4.97862;26491.7;4.9426;0
20210521092540160_ZVPP-R7_snap.fits;6.2782;26545.9;5.30875;0
20210521092640234_ZVPP-R7_snap.fits;6.35504;26509.3;6.38413;0
20210521092740309_ZVPP-R7_snap.fits;7.23259;26484.4;5.75885;0
20210521092840384_ZVPP-R7_snap.fits;7.09287;26538.6;4.78227;0
20210521092940458_ZVPP-R7_snap.fits;6.22417;26465.3;6.17108;0
20210521093040533_ZVPP-R7_snap.fits;6.49911;26462.4;5.48325;0
20210521093140608_ZVPP-R7_snap.fits;7.46298;26537.1;6.28946;0
20210521093240682_ZVPP-R7_snap.fits;6.72358;26471.2;6.06146;0
20210521093340757_ZVPP-R7_snap.fits;8.65859;26525.4;6.36463;0
20210521093440832_ZVPP-R7_snap.fits;6.30667;26499;6.98499;0
20210521093540906_ZVPP-R7_snap.fits;5.80677;26455.1;4.82936;0
20210521093640981_ZVPP-R7_snap.fits;6.40383;26482.9;5.15452;0
20210521093741056_ZVPP-R7_snap.fits;6.50135;26512.2;5.70705;0
20210521093916970_ZVPP-R7_met.fits;6.29902;26506.3;16.2791;0.341333
20210521093841130_ZVPP-R7_snap.fits;6.34812;26522.5;6.62818;0
20210521093941205_ZVPP-R7_snap.fits;6.89246;26545.9;5.05394;0
20210521094041280_ZVPP-R7_snap.fits;7.60575;26499;4.12462;0
20210521094141354_ZVPP-R7_snap.fits;5.98601;26506.3;5.15948;0
20210521094241429_ZVPP-R7_snap.fits;6.50614;26503.4;4.9579;0
20210521094341504_ZVPP-R7_snap.fits;7.12977;26499;8.13177;0
20210521094441578_ZVPP-R7_snap.fits;5.85142;26493.2;6.11506;0
20210521094541653_ZVPP-R7_snap.fits;5.84885;26532.7;5.69517;0
20210521094641728_ZVPP-R7_snap.fits;6.702;26540;4.35382;0
20210521094741802_ZVPP-R7_snap.fits;6.67697;26538.6;5.81089;0
20210521094841877_ZVPP-R7_snap.fits;6.07519;26491.7;5.62435;0
20210521094941952_ZVPP-R7_snap.fits;6.58471;26521;6.18165;0
20210521095042026_ZVPP-R7_snap.fits;6.76615;26455.1;5.502;0
20210521095142101_ZVPP-R7_snap.fits;6.59267;26540;4.8516;0
20210521095242176_ZVPP-R7_snap.fits;6.53581;26531.2;4.75339;0
20210521095342250_ZVPP-R7_snap.fits;6.00865;26491.7;6.01988;0
20210521095442325_ZVPP-R7_snap.fits;6.83716;26522.5;6.14406;0
20210521095542400_ZVPP-R7_snap.fits;7.06046;26494.6;6.37249;0
20210521095642474_ZVPP-R7_snap.fits;6.42123;26468.3;6.52538;0
20210521095742549_ZVPP-R7_snap.fits;7.30081;26481.4;5.67242;0
20210521095842624_ZVPP-R7_snap.fits;6.48542;26529.8;6.94412;0
20210521095942698_ZVPP-R7_snap.fits;7.70449;26515.1;5.43243;0
