# file name; noise; peak f.; mag.; duration
20170522055501659_DDMTREBIC-R2_met.fits;3.90254;26509.3;18.0399;0.341333
20170522055551323_DDMTREBIC-R2_met.fits;4.20516;26506.3;53.785;0.512
20170522055601904_DDMTREBIC-R2_met.fits;4.37278;26500.5;9.99082;0.170667
20170522055610779_DDMTREBIC-R2_met.fits;3.6865;26512.2;7.41191;0.170667
20170522055619483_DDMTREBIC-R2_met.fits;4.2816;26496.1;13.8309;0.341333
20170522055636038_DDMTREBIC-R2_met.fits;4.48128;26504.9;10.4262;0.170667
20170522055847963_DDMTREBIC-R2_met.fits;4.55554;26491.7;11.3051;0.170667
20170522060053744_DDMTREBIC-R2_met.fits;4.12203;26497.6;11.3499;0.170667
20170522060004080_DDMTREBIC-R2_snap.fits;4.51035;26513.7;4.20373;0
20170522060104155_DDMTREBIC-R2_snap.fits;4.42233;26538.6;3.16392;0
20170522060204230_DDMTREBIC-R2_snap.fits;4.3219;26503.4;3.12186;0
20170522060304304_DDMTREBIC-R2_snap.fits;3.82765;26458;4.29755;0
20170522060404379_DDMTREBIC-R2_snap.fits;4.2208;26518.1;3.31229;0
20170522060514523_DDMTREBIC-R2_met.fits;4.66233;26463.9;9.91042;0.170667
20170522060541488_DDMTREBIC-R2_met.fits;3.69;26506.3;7.884;0.170667
20170522060504454_DDMTREBIC-R2_snap.fits;4.30877;26475.6;2.66829;0
20170522060655387_DDMTREBIC-R2_met.fits;3.90835;26502;8.5235;0.170667
20170522060604528_DDMTREBIC-R2_snap.fits;4.88073;26510.7;3.68778;0
20170522060708016_DDMTREBIC-R2_met.fits;3.50664;26478.5;13.6568;0.341333
20170522060704603_DDMTREBIC-R2_snap.fits;4.55766;26490.2;3.63492;0
20170522060857755_DDMTREBIC-R2_met.fits;5.22088;26507.8;18.3342;0.512
20170522060804678_DDMTREBIC-R2_snap.fits;4.18346;26507.8;3.79796;0
20170522060904752_DDMTREBIC-R2_snap.fits;3.8192;26491.7;3.00795;0
20170522061004827_DDMTREBIC-R2_snap.fits;4.40033;26529.8;4.27495;0
20170522061156784_DDMTREBIC-R2_met.fits;3.65477;26503.4;10.4262;0.170667
20170522061104902_DDMTREBIC-R2_snap.fits;4.58355;26538.6;4.73322;0
20170522061204976_DDMTREBIC-R2_snap.fits;4.40731;26458;3.54498;0
20170522061324166_DDMTREBIC-R2_met.fits;3.64787;26516.6;7.53502;0.512
20170522061305051_DDMTREBIC-R2_snap.fits;3.80532;26545.9;4.91143;0
20170522061405126_DDMTREBIC-R2_snap.fits;3.4371;26525.4;4.45821;0
20170522061520048_DDMTREBIC-R2_met.fits;4.45531;26493.2;10.9184;0.170667
20170522061555035_DDMTREBIC-R2_met.fits;4.15052;26494.6;27.2663;0.170667
20170522061505200_DDMTREBIC-R2_snap.fits;5.29992;26488.8;4.00644;0
20170522061605275_DDMTREBIC-R2_snap.fits;4.27743;26496.1;4.10488;0
20170522061705350_DDMTREBIC-R2_snap.fits;4.82744;26463.9;4.46584;0
20170522061805424_DDMTREBIC-R2_snap.fits;4.19427;26491.7;3.12404;0
20170522061905499_DDMTREBIC-R2_snap.fits;4.4028;26466.8;2.8517;0
20170522062005574_DDMTREBIC-R2_snap.fits;4.55801;26525.4;3.11034;0
20170522062105648_DDMTREBIC-R2_snap.fits;3.72505;26547.4;3.32404;0
20170522062205723_DDMTREBIC-R2_snap.fits;4.50717;26507.8;4.27222;0
20170522062302896_DDMTREBIC-R2_met.fits;3.75924;26506.3;7.93675;0.170667
20170522062305798_DDMTREBIC-R2_snap.fits;4.58812;26545.9;4.66922;0
20170522062405872_DDMTREBIC-R2_snap.fits;3.78196;26449.2;3.32757;0
20170522062505947_DDMTREBIC-R2_snap.fits;4.20376;26478.5;2.68782;0
20170522062658758_DDMTREBIC-R2_met.fits;4.67136;26507.8;9.59046;0.170667
20170522062606022_DDMTREBIC-R2_snap.fits;4.55144;26512.2;3.9775;0
20170522062705072_DDMTREBIC-R2_met.fits;4.49492;26497.6;10.203;0.170667
20170522062706096_DDMTREBIC-R2_snap.fits;4.27685;26496.1;4.03366;0
20170522062803270_DDMTREBIC-R2_met.fits;3.91146;26513.7;10.757;0.170667
20170522062850203_DDMTREBIC-R2_met.fits;4.51146;26491.7;66.6717;0.512
20170522062806171_DDMTREBIC-R2_snap.fits;3.62673;26521;4.09101;0
20170522062906246_DDMTREBIC-R2_snap.fits;4.31393;26547.4;4.21362;0
20170522063053766_DDMTREBIC-R2_met.fits;4.5349;26506.3;12.7723;0.170667
20170522063006320_DDMTREBIC-R2_snap.fits;4.33184;26506.3;4.75404;0
20170522063106395_DDMTREBIC-R2_snap.fits;3.77685;26522.5;3.82142;0
20170522063236507_DDMTREBIC-R2_met.fits;3.7173;26518.1;8.88166;0.512
20170522063258352_DDMTREBIC-R2_met.fits;4.73078;26507.8;52.749;0.512
20170522063206470_DDMTREBIC-R2_snap.fits;4.74426;26531.2;3.73306;0
20170522063356550_DDMTREBIC-R2_met.fits;3.28445;26510.7;14.5677;0.341333
20170522063306544_DDMTREBIC-R2_snap.fits;4.61547;26532.7;4.8927;0
20170522063415152_DDMTREBIC-R2_met.fits;3.8482;26507.8;9.00791;0.341333
20170522063406619_DDMTREBIC-R2_snap.fits;4.91622;26499;3.76729;0
20170522063506694_DDMTREBIC-R2_snap.fits;4.28838;26466.8;4.46587;0
20170522063606768_DDMTREBIC-R2_snap.fits;4.79138;26521;3.19185;0
20170522063703259_DDMTREBIC-R2_met.fits;4.69714;26456.5;9.49087;0.170667
20170522063706843_DDMTREBIC-R2_snap.fits;4.49316;26490.2;3.14257;0
20170522063806918_DDMTREBIC-R2_snap.fits;4.11586;26463.9;3.69134;0
20170522063925424_DDMTREBIC-R2_met.fits;3.90578;26475.6;24.3426;0.341333
20170522063939931_DDMTREBIC-R2_met.fits;4.1425;26512.2;9.58168;0.170667
20170522063906992_DDMTREBIC-R2_snap.fits;4.99805;26529.8;3.19617;0
20170522064007067_DDMTREBIC-R2_snap.fits;3.93474;26463.9;4.46856;0
20170522064121136_DDMTREBIC-R2_met.fits;4.63448;26507.8;9.41359;0.341333
20170522064107142_DDMTREBIC-R2_snap.fits;4.47704;26518.1;3.09272;0
20170522064207216_DDMTREBIC-R2_snap.fits;4.73428;26528.3;3.06624;0
20170522064322139_DDMTREBIC-R2_met.fits;4.3414;26502;14.8158;0.341333
20170522064307291_DDMTREBIC-R2_snap.fits;4.33311;26463.9;3.97942;0
20170522064447302_DDMTREBIC-R2_met.fits;4.1426;26469.7;9.74322;0.170667
20170522064407366_DDMTREBIC-R2_snap.fits;3.66846;26516.6;3.77142;0
20170522064507440_DDMTREBIC-R2_snap.fits;4.07162;26513.7;3.60276;0
20170522064619291_DDMTREBIC-R2_met.fits;4.18507;26515.1;15.635;0.341333
20170522064700080_DDMTREBIC-R2_met.fits;4.35868;26469.7;67.8118;0.341333
20170522064607515_DDMTREBIC-R2_snap.fits;4.66391;26545.9;4.55645;0
20170522064707590_DDMTREBIC-R2_snap.fits;4.10825;26531.2;3.63405;0
20170522064807664_DDMTREBIC-R2_snap.fits;4.50314;26468.3;3.69829;0
20170522064907910_DDMTREBIC-R2_met.fits;3.92152;26506.3;10.4925;0.170667
20170522064907739_DDMTREBIC-R2_snap.fits;3.72565;26502;4.46612;0
20170522065007814_DDMTREBIC-R2_snap.fits;4.41138;26488.8;4.48786;0
20170522065109254_DDMTREBIC-R2_met.fits;4.26602;26503.4;8.93023;0.170667
20170522065150555_DDMTREBIC-R2_met.fits;4.2988;26482.9;10.7017;0.170667
20170522065107888_DDMTREBIC-R2_snap.fits;4.44466;26529.8;4.76481;0
20170522065226566_DDMTREBIC-R2_met.fits;4.00374;26506.3;13.1154;0.170667
20170522065207963_DDMTREBIC-R2_snap.fits;4.56;26466.8;3.92215;0
20170522065308038_DDMTREBIC-R2_snap.fits;4.03699;26463.9;3.64062;0
20170522065408112_DDMTREBIC-R2_snap.fits;4.1335;26455.1;3.39224;0
20170522065508187_DDMTREBIC-R2_snap.fits;5.28787;26487.3;4.32598;0
20170522065608262_DDMTREBIC-R2_snap.fits;4.21152;26531.2;3.64766;0
20170522065708336_DDMTREBIC-R2_snap.fits;4.08899;26472.7;4.27097;0
20170522065808411_DDMTREBIC-R2_snap.fits;4.71636;26510.7;3.05163;0
20170522065908486_DDMTREBIC-R2_snap.fits;4.14571;26449.2;4.53151;0
