# file name; noise; peak f.; mag.; duration
20170522225519280_DDMTREBIC-R2_met.fits;4.68645;26502;13.2894;0.170667
20170522225706118_DDMTREBIC-R2_met.fits;5.07651;26503.4;12.0991;0.512
20170522225859099_DDMTREBIC-R2_met.fits;3.77897;26494.6;8.33607;0.170667
20170522230020166_DDMTREBIC-R2_snap.fits;4.72456;26455.1;3.53768;0
20170522230120240_DDMTREBIC-R2_snap.fits;5.01706;26455.1;3.79244;0
20170522230214342_DDMTREBIC-R2_met.fits;3.28726;26491.7;6.66937;0.170667
20170522230220315_DDMTREBIC-R2_snap.fits;4.95807;26518.1;3.41449;0
20170522230320390_DDMTREBIC-R2_snap.fits;4.43393;26481.4;5.23482;0
20170522230420464_DDMTREBIC-R2_snap.fits;4.83661;26506.3;4.35302;0
20170522230544091_DDMTREBIC-R2_met.fits;3.7289;26502;17.3478;0.170667
20170522230558939_DDMTREBIC-R2_met.fits;4.27202;26481.4;18.3823;0.170667
20170522230602182_DDMTREBIC-R2_met.fits;4.25117;26503.4;12.109;0.170667
20170522230520539_DDMTREBIC-R2_snap.fits;3.54784;26494.6;3.13553;0
20170522230703792_DDMTREBIC-R2_met.fits;5.25033;26485.8;31.1579;0.341333
20170522230620614_DDMTREBIC-R2_snap.fits;4.5221;26500.5;4.10958;0
20170522230720688_DDMTREBIC-R2_snap.fits;4.61725;26480;3.58838;0
20170522230841755_DDMTREBIC-R2_met.fits;4.39929;26493.2;10.9675;0.170667
20170522230820763_DDMTREBIC-R2_snap.fits;4.78724;26519.5;3.66041;0
20170522230920838_DDMTREBIC-R2_snap.fits;4.14247;26469.7;4.18967;0
20170522231018864_DDMTREBIC-R2_met.fits;4.01635;26500.5;17.5227;0.170667
20170522231020912_DDMTREBIC-R2_snap.fits;4.26669;26515.1;4.61941;0
20170522231114502_DDMTREBIC-R2_met.fits;4.1102;26485.8;9.58319;0.170667
20170522231120987_DDMTREBIC-R2_snap.fits;4.92469;26540;4.57903;0
20170522231221062_DDMTREBIC-R2_snap.fits;3.94974;26475.6;3.14124;0
20170522231321136_DDMTREBIC-R2_snap.fits;3.79389;26518.1;4.21149;0
20170522231421211_DDMTREBIC-R2_snap.fits;4.51207;26547.4;4.21909;0
20170522231521286_DDMTREBIC-R2_snap.fits;3.85533;26528.3;3.59009;0
20170522231621360_DDMTREBIC-R2_snap.fits;4.77713;26459.5;3.43803;0
20170522231740038_DDMTREBIC-R2_met.fits;4.16776;26477.1;19.3611;0.170667
20170522231721435_DDMTREBIC-R2_snap.fits;4.38779;26493.2;3.32476;0
20170522231855814_DDMTREBIC-R2_met.fits;4.08296;26490.2;12.6739;0.341333
20170522231821510_DDMTREBIC-R2_snap.fits;4.23364;26478.5;3.99917;0
20170522231956400_DDMTREBIC-R2_met.fits;3.64391;26506.3;8.5286;0.170667
20170522231921584_DDMTREBIC-R2_snap.fits;4.57972;26509.3;3.33453;0
20170522232021659_DDMTREBIC-R2_snap.fits;3.94273;26513.7;4.97881;0
20170522232121734_DDMTREBIC-R2_snap.fits;4.27793;26449.2;3.70501;0
20170522232221808_DDMTREBIC-R2_snap.fits;4.6;26526.9;3.63439;0
20170522232321883_DDMTREBIC-R2_snap.fits;4.09988;26500.5;3.62855;0
20170522232421958_DDMTREBIC-R2_snap.fits;5.0819;26510.7;3.79297;0
20170522232550363_DDMTREBIC-R2_met.fits;4.7146;26502;20.6994;0.341333
20170522232522032_DDMTREBIC-R2_snap.fits;4.85764;26499;3.57349;0
20170522232646854_DDMTREBIC-R2_met.fits;4.77995;26500.5;17.0071;0.341333
20170522232622107_DDMTREBIC-R2_snap.fits;3.84943;26494.6;4.41819;0
20170522232722182_DDMTREBIC-R2_snap.fits;4.04411;26513.7;3.59188;0
20170522232822256_DDMTREBIC-R2_snap.fits;4.79502;26535.6;3.51495;0
20170522232922331_DDMTREBIC-R2_snap.fits;4.1213;26500.5;3.12807;0
20170522233022406_DDMTREBIC-R2_snap.fits;4.28899;26475.6;4.41711;0
20170522233122480_DDMTREBIC-R2_snap.fits;4.42642;26538.6;4.07584;0
20170522233222384_DDMTREBIC-R2_met.fits;4.07295;26503.4;10.7765;0.170667
20170522233222555_DDMTREBIC-R2_snap.fits;4.10743;26480;3.53265;0
20170522233322630_DDMTREBIC-R2_snap.fits;4.89746;26545.9;4.27707;0
20170522233422704_DDMTREBIC-R2_snap.fits;3.99479;26474.1;4.7414;0
20170522233522779_DDMTREBIC-R2_snap.fits;5.60646;26526.9;5.41649;0
20170522233622854_DDMTREBIC-R2_snap.fits;4.59756;26484.4;4.19947;0
20170522233722928_DDMTREBIC-R2_snap.fits;4.67679;26516.6;4.41423;0
20170522233823003_DDMTREBIC-R2_snap.fits;4.69716;26541.5;2.79765;0
20170522233929734_DDMTREBIC-R2_met.fits;4.42226;26449.2;9.30931;0.341333
20170522233938267_DDMTREBIC-R2_met.fits;4.59874;26484.4;38.9029;0.341333
20170522233923078_DDMTREBIC-R2_snap.fits;5.19519;26499;3.63634;0
20170522234023152_DDMTREBIC-R2_snap.fits;4.13324;26469.7;3.77439;0
20170522234123227_DDMTREBIC-R2_snap.fits;4.3096;26502;4.7323;0
20170522234223302_DDMTREBIC-R2_snap.fits;4.11775;26503.4;3.26047;0
20170522234334640_DDMTREBIC-R2_met.fits;4.40168;26500.5;9.40039;0.170667
20170522234323376_DDMTREBIC-R2_snap.fits;4.79523;26468.3;3.37431;0
20170522234423451_DDMTREBIC-R2_snap.fits;4.43301;26531.2;4.55147;0
20170522234523526_DDMTREBIC-R2_snap.fits;4.23674;26528.3;3.65948;0
20170522234623600_DDMTREBIC-R2_snap.fits;4.29453;26449.2;3.64258;0
20170522234723675_DDMTREBIC-R2_snap.fits;4.03854;26540;4.35939;0
20170522234823750_DDMTREBIC-R2_snap.fits;5.18359;26500.5;4.52642;0
20170522234923824_DDMTREBIC-R2_snap.fits;3.75545;26506.3;3.9391;0
20170522235023899_DDMTREBIC-R2_snap.fits;3.79522;26491.7;4.13425;0
20170522235123974_DDMTREBIC-R2_snap.fits;3.97079;26465.3;3.54613;0
20170522235224048_DDMTREBIC-R2_snap.fits;4.54348;26547.4;2.99285;0
20170522235324123_DDMTREBIC-R2_snap.fits;4.44953;26487.3;3.40794;0
20170522235424198_DDMTREBIC-R2_snap.fits;4.90566;26525.4;3.66951;0
20170522235524272_DDMTREBIC-R2_snap.fits;4.38224;26500.5;3.6833;0
20170522235624347_DDMTREBIC-R2_snap.fits;4.03396;26471.2;3.8382;0
20170522235724422_DDMTREBIC-R2_snap.fits;4.62539;26497.6;3.3176;0
20170522235824496_DDMTREBIC-R2_snap.fits;4.52247;26466.8;3.77609;0
20170522235924571_DDMTREBIC-R2_snap.fits;4.19939;26532.7;5.15061;0
