# file name; noise; peak f.; mag.; duration
20170522155449115_DDMTREBIC-R2_met.fits;4.40897;26500.5;9.23933;0.682667
20170522155504646_DDMTREBIC-R2_met.fits;3.95437;26497.6;10.0414;0.170667
20170522155703600_DDMTREBIC-R2_met.fits;4.92846;26502;12.8913;0.341333
20170522160018843_DDMTREBIC-R2_met.fits;4.23495;26500.5;12.85;0.170667
20170522160048880_DDMTREBIC-R2_snap.fits;4.12605;26481.4;4.55185;0
20170522160203974_DDMTREBIC-R2_met.fits;4.77426;26494.6;20.3591;0.170667
20170522160148955_DDMTREBIC-R2_snap.fits;4.73371;26466.8;4.52114;0
20170522160337158_DDMTREBIC-R2_met.fits;4.0739;26497.6;14.2304;0.170667
20170522160249030_DDMTREBIC-R2_snap.fits;3.98006;26449.2;3.79752;0
20170522160349104_DDMTREBIC-R2_snap.fits;4.54304;26529.8;3.58457;0
20170522160449179_DDMTREBIC-R2_snap.fits;4.27067;26487.3;3.23462;0
20170522160549254_DDMTREBIC-R2_snap.fits;4.57844;26465.3;4.23234;0
20170522160649328_DDMTREBIC-R2_snap.fits;4.36003;26484.4;3.71843;0
20170522160749403_DDMTREBIC-R2_snap.fits;4.00687;26537.1;2.65403;0
20170522160849478_DDMTREBIC-R2_snap.fits;3.92475;26512.2;3.66392;0
20170522160949552_DDMTREBIC-R2_snap.fits;4.76039;26458;4.28856;0
20170522161049627_DDMTREBIC-R2_snap.fits;4.43882;26482.9;3.81403;0
20170522161149702_DDMTREBIC-R2_snap.fits;4.61295;26466.8;3.02008;0
20170522161249776_DDMTREBIC-R2_snap.fits;3.5319;26474.1;4.17426;0
20170522161349851_DDMTREBIC-R2_snap.fits;4.33726;26519.5;3.69153;0
20170522161449926_DDMTREBIC-R2_snap.fits;4.00196;26455.1;3.44459;0
20170522161550000_DDMTREBIC-R2_snap.fits;4.32134;26519.5;2.95507;0
20170522161650075_DDMTREBIC-R2_snap.fits;4.1473;26515.1;4.8866;0
20170522161750150_DDMTREBIC-R2_snap.fits;3.87171;26540;4.09643;0
20170522161850224_DDMTREBIC-R2_snap.fits;4.63487;26491.7;3.25523;0
20170522161951323_DDMTREBIC-R2_met.fits;4.47013;26515.1;35.8459;0.682667
20170522161950299_DDMTREBIC-R2_snap.fits;4.14885;26478.5;4.04004;0
20170522162050374_DDMTREBIC-R2_snap.fits;3.7688;26474.1;5.20175;0
20170522162150448_DDMTREBIC-R2_snap.fits;4.45697;26538.6;3.82979;0
20170522162250523_DDMTREBIC-R2_snap.fits;3.77616;26462.4;4.42775;0
20170522162350598_DDMTREBIC-R2_snap.fits;4.45931;26518.1;3.76432;0
20170522162450672_DDMTREBIC-R2_snap.fits;4.20252;26450.7;3.2301;0
20170522162607302_DDMTREBIC-R2_met.fits;4.47461;26503.4;10.6152;0.170667
20170522162619590_DDMTREBIC-R2_met.fits;4.20431;26504.9;13.1147;0.341333
20170522162550747_DDMTREBIC-R2_snap.fits;3.78409;26502;3.92077;0
20170522162650822_DDMTREBIC-R2_snap.fits;4.50449;26455.1;3.48269;0
20170522162750896_DDMTREBIC-R2_snap.fits;4.57643;26510.7;3.87315;0
20170522162850971_DDMTREBIC-R2_snap.fits;3.63875;26452.1;3.41139;0
20170522162951046_DDMTREBIC-R2_snap.fits;4.13583;26523.9;3.95106;0
20170522163051120_DDMTREBIC-R2_snap.fits;3.8441;26456.5;3.05739;0
20170522163151195_DDMTREBIC-R2_snap.fits;3.60866;26513.7;3.62241;0
20170522163251270_DDMTREBIC-R2_snap.fits;4.17243;26458;3.20544;0
20170522163351344_DDMTREBIC-R2_snap.fits;4.39099;26468.3;3.90561;0
20170522163451419_DDMTREBIC-R2_snap.fits;5.02979;26491.7;3.40391;0
20170522163551494_DDMTREBIC-R2_snap.fits;3.80754;26532.7;4.20669;0
20170522163651568_DDMTREBIC-R2_snap.fits;3.81889;26515.1;3.83392;0
20170522163809051_DDMTREBIC-R2_met.fits;3.78263;26496.1;9.34344;0.170667
20170522163751643_DDMTREBIC-R2_snap.fits;4.11059;26493.2;3.78909;0
20170522163851718_DDMTREBIC-R2_snap.fits;4.37913;26500.5;3.70418;0
20170522163951792_DDMTREBIC-R2_snap.fits;5.01887;26547.4;3.25297;0
20170522164051867_DDMTREBIC-R2_snap.fits;4.411;26499;4.39772;0
20170522164151942_DDMTREBIC-R2_snap.fits;3.88999;26469.7;3.8425;0
20170522164252016_DDMTREBIC-R2_snap.fits;5.09403;26491.7;3.94891;0
20170522164406427_DDMTREBIC-R2_met.fits;4.56717;26503.4;9.99026;0.341333
20170522164352091_DDMTREBIC-R2_snap.fits;3.97644;26478.5;3.47972;0
20170522164452166_DDMTREBIC-R2_snap.fits;4.36113;26513.7;3.51881;0
20170522164552240_DDMTREBIC-R2_snap.fits;3.95688;26529.8;3.68942;0
20170522164652315_DDMTREBIC-R2_snap.fits;4.46438;26541.5;4.04054;0
20170522164752390_DDMTREBIC-R2_snap.fits;4.27646;26480;3.57206;0
20170522164852464_DDMTREBIC-R2_snap.fits;4.60234;26449.2;3.35279;0
20170522164952539_DDMTREBIC-R2_snap.fits;4.21758;26526.9;3.48359;0
20170522165052614_DDMTREBIC-R2_snap.fits;4.01122;26482.9;3.93136;0
20170522165152688_DDMTREBIC-R2_snap.fits;4.55791;26480;3.46379;0
20170522165252763_DDMTREBIC-R2_snap.fits;4.3716;26521;3.67615;0
20170522165352838_DDMTREBIC-R2_snap.fits;3.68904;26518.1;3.96029;0
20170522165452912_DDMTREBIC-R2_snap.fits;3.77523;26525.4;3.66295;0
20170522165552987_DDMTREBIC-R2_snap.fits;3.89216;26535.6;4.48824;0
20170522165653062_DDMTREBIC-R2_snap.fits;3.9974;26484.4;5.11699;0
20170522165753136_DDMTREBIC-R2_snap.fits;3.64659;26485.8;3.37064;0
20170522165853211_DDMTREBIC-R2_snap.fits;3.99081;26480;4.39659;0
20170522165953286_DDMTREBIC-R2_snap.fits;3.39215;26488.8;4.01073;0
