# file name; noise; peak f.; mag.; duration
20170522185703558_DDMTREBIC-R2_met.fits;4.78451;26502;14.7695;0.853333
20170522185718576_DDMTREBIC-R2_met.fits;4.18364;26482.9;9.21096;0.170667
20170522185848518_DDMTREBIC-R2_met.fits;4.61512;26478.5;13.2396;0.341333
20170522190002246_DDMTREBIC-R2_snap.fits;4.79948;26519.5;4.03046;0
20170522190102320_DDMTREBIC-R2_snap.fits;4.93243;26516.6;3.74163;0
20170522190202395_DDMTREBIC-R2_snap.fits;4.51394;26456.5;4.23284;0
20170522190302470_DDMTREBIC-R2_snap.fits;4.69498;26544.4;3.56171;0
20170522190358278_DDMTREBIC-R2_met.fits;4.08845;26493.2;18.6034;0.341333
20170522190402544_DDMTREBIC-R2_snap.fits;4.69475;26506.3;3.03291;0
20170522190502619_DDMTREBIC-R2_snap.fits;3.72116;26477.1;3.38587;0
20170522190602694_DDMTREBIC-R2_snap.fits;4.49821;26455.1;3.73265;0
20170522190702768_DDMTREBIC-R2_snap.fits;4.40643;26472.7;4.35124;0
20170522190802843_DDMTREBIC-R2_snap.fits;4.25874;26458;4.47682;0
20170522190902918_DDMTREBIC-R2_snap.fits;3.52139;26497.6;3.69748;0
20170522191005552_DDMTREBIC-R2_met.fits;4.63454;26504.9;10.2772;0.170667
20170522191002992_DDMTREBIC-R2_snap.fits;4.38826;26490.2;3.68819;0
20170522191103067_DDMTREBIC-R2_snap.fits;3.89607;26496.1;4.42638;0
20170522191203142_DDMTREBIC-R2_snap.fits;4.35339;26462.4;3.03046;0
20170522191303216_DDMTREBIC-R2_snap.fits;4.02801;26526.9;4.94388;0
20170522191403291_DDMTREBIC-R2_snap.fits;4.79588;26493.2;3.86862;0
20170522191503366_DDMTREBIC-R2_snap.fits;5.4021;26506.3;4.12278;0
20170522191603440_DDMTREBIC-R2_snap.fits;4.43151;26504.9;3.21875;0
20170522191703515_DDMTREBIC-R2_snap.fits;3.98647;26496.1;3.96204;0
20170522191803590_DDMTREBIC-R2_snap.fits;3.6562;26509.3;3.97874;0
20170522191922950_DDMTREBIC-R2_met.fits;4.31143;26477.1;13.2849;0.341333
20170522191903664_DDMTREBIC-R2_snap.fits;4.35159;26523.9;4.469;0
20170522192003739_DDMTREBIC-R2_snap.fits;4.07473;26543;3.88461;0
20170522192103814_DDMTREBIC-R2_snap.fits;4.13063;26518.1;3.50102;0
20170522192203888_DDMTREBIC-R2_snap.fits;3.71034;26456.5;3.95228;0
20170522192303963_DDMTREBIC-R2_snap.fits;4.05517;26519.5;4.45991;0
20170522192404038_DDMTREBIC-R2_snap.fits;4.43887;26534.2;4.42938;0
20170522192504112_DDMTREBIC-R2_snap.fits;3.7404;26494.6;4.7498;0
20170522192604187_DDMTREBIC-R2_snap.fits;5.06776;26502;3.38143;0
20170522192704262_DDMTREBIC-R2_snap.fits;3.45828;26453.6;4.73541;0
20170522192804336_DDMTREBIC-R2_snap.fits;4.32468;26475.6;3.74019;0
20170522192904411_DDMTREBIC-R2_snap.fits;4.76722;26504.9;2.92129;0
20170522193004486_DDMTREBIC-R2_snap.fits;4.55121;26468.3;3.41579;0
20170522193104560_DDMTREBIC-R2_snap.fits;4.22048;26541.5;3.98901;0
20170522193204635_DDMTREBIC-R2_snap.fits;4.04069;26466.8;2.76608;0
20170522193304710_DDMTREBIC-R2_snap.fits;4.7399;26484.4;4.06221;0
20170522193404784_DDMTREBIC-R2_snap.fits;4.28766;26450.7;3.08492;0
20170522193504859_DDMTREBIC-R2_snap.fits;3.61134;26529.8;4.10766;0
20170522193604934_DDMTREBIC-R2_snap.fits;4.13817;26488.8;3.67998;0
20170522193705008_DDMTREBIC-R2_snap.fits;3.75306;26497.6;3.40534;0
20170522193805083_DDMTREBIC-R2_snap.fits;4.7228;26525.4;4.14447;0
20170522193905158_DDMTREBIC-R2_snap.fits;4.29784;26455.1;4.09631;0
20170522194005232_DDMTREBIC-R2_snap.fits;4.15386;26516.6;3.08107;0
20170522194105307_DDMTREBIC-R2_snap.fits;4.19867;26537.1;3.50547;0
20170522194205382_DDMTREBIC-R2_snap.fits;4.23352;26484.4;4.38341;0
20170522194305456_DDMTREBIC-R2_snap.fits;4.10015;26531.2;3.42034;0
20170522194405531_DDMTREBIC-R2_snap.fits;3.87153;26497.6;3.82944;0
20170522194505606_DDMTREBIC-R2_snap.fits;4.21982;26455.1;3.79943;0
20170522194605680_DDMTREBIC-R2_snap.fits;4.54428;26487.3;3.72215;0
20170522194743131_DDMTREBIC-R2_met.fits;4.41555;26493.2;11.7377;0.341333
20170522194705755_DDMTREBIC-R2_snap.fits;4.9144;26452.1;4.20038;0
20170522194805830_DDMTREBIC-R2_snap.fits;4.39495;26522.5;4.01285;0
20170522194905904_DDMTREBIC-R2_snap.fits;5.12545;26509.3;4.20744;0
20170522195005979_DDMTREBIC-R2_snap.fits;4.16163;26480;3.08633;0
20170522195104176_DDMTREBIC-R2_met.fits;4.60147;26503.4;11.3892;0.512
20170522195106054_DDMTREBIC-R2_snap.fits;4.02436;26515.1;4.67187;0
20170522195206811_DDMTREBIC-R2_met.fits;4.63128;26480;13.389;0.341333
20170522195206128_DDMTREBIC-R2_snap.fits;4.32112;26502;3.45305;0
20170522195306203_DDMTREBIC-R2_snap.fits;4.40773;26480;3.26865;0
20170522195406278_DDMTREBIC-R2_snap.fits;4.24277;26477.1;2.86098;0
20170522195506352_DDMTREBIC-R2_snap.fits;4.08005;26509.3;4.03701;0
20170522195606427_DDMTREBIC-R2_snap.fits;4.09652;26474.1;3.51784;0
20170522195706502_DDMTREBIC-R2_snap.fits;4.20121;26475.6;3.49022;0
20170522195806576_DDMTREBIC-R2_snap.fits;4.77085;26488.8;4.88623;0
20170522195906651_DDMTREBIC-R2_snap.fits;4.092;26525.4;3.64911;0
