# file name; noise; peak f.; mag.; duration
20170521235630320_DDMTREBIC-R2_met.fits;4.55928;26503.4;12.0111;0.341333
20170521235925936_DDMTREBIC-R2_met.fits;4.28258;26512.2;8.78961;0.170667
20170521235956998_DDMTREBIC-R2_met.fits;3.56591;26503.4;8.68788;1.70667
20170522000102022_DDMTREBIC-R2_met.fits;3.88169;26481.4;19.16;0.682667
20170522000037275_DDMTREBIC-R2_snap.fits;4.32444;26545.9;3.37069;0
20170522000137350_DDMTREBIC-R2_snap.fits;4.15119;26545.9;3.58972;0
20170522000237424_DDMTREBIC-R2_snap.fits;4.13752;26482.9;3.0185;0
20170522000337499_DDMTREBIC-R2_snap.fits;4.23336;26449.2;3.84159;0
20170522000437574_DDMTREBIC-R2_snap.fits;4.57807;26537.1;4.11406;0
20170522000537648_DDMTREBIC-R2_snap.fits;3.97742;26526.9;3.90878;0
20170522000642502_DDMTREBIC-R2_met.fits;3.53674;26491.7;15.8237;0.341333
20170522000712027_DDMTREBIC-R2_met.fits;3.64249;26468.3;7.78581;0.170667
20170522000637723_DDMTREBIC-R2_snap.fits;4.50488;26516.6;4.28784;0
20170522000737798_DDMTREBIC-R2_snap.fits;3.69566;26453.6;3.84468;0
20170522000837872_DDMTREBIC-R2_snap.fits;3.70361;26481.4;3.16196;0
20170522000937947_DDMTREBIC-R2_snap.fits;3.94258;26460.9;3.45454;0
20170522001101062_DDMTREBIC-R2_met.fits;4.55403;26500.5;11.6491;0.341333
20170522001038022_DDMTREBIC-R2_snap.fits;4.92744;26460.9;3.88087;0
20170522001135195_DDMTREBIC-R2_met.fits;4.75192;26490.2;12.1252;0.170667
20170522001138096_DDMTREBIC-R2_snap.fits;3.94558;26518.1;3.58153;0
20170522001242950_DDMTREBIC-R2_met.fits;4.80873;26477.1;10.3635;0.341333
20170522001238171_DDMTREBIC-R2_snap.fits;3.86447;26544.4;3.75422;0
20170522001338246_DDMTREBIC-R2_snap.fits;4.2391;26522.5;4.46703;0
20170522001453851_DDMTREBIC-R2_met.fits;4.32238;26500.5;11.5959;0.341333
20170522001500336_DDMTREBIC-R2_met.fits;4.26688;26503.4;11.978;0.170667
20170522001438320_DDMTREBIC-R2_snap.fits;4.84674;26528.3;4.35953;0
20170522001538395_DDMTREBIC-R2_snap.fits;4.64749;26459.5;3.89345;0
20170522001700998_DDMTREBIC-R2_met.fits;4.36497;26512.2;8.75733;0.170667
20170522001638470_DDMTREBIC-R2_snap.fits;3.64158;26512.2;3.52702;0
20170522001819846_DDMTREBIC-R2_met.fits;4.01562;26481.4;38.0169;0.341333
20170522001738544_DDMTREBIC-R2_snap.fits;3.75721;26468.3;3.5844;0
20170522001838619_DDMTREBIC-R2_snap.fits;4.30044;26460.9;4.43069;0
20170522001938694_DDMTREBIC-R2_snap.fits;4.31468;26528.3;3.3629;0
20170522002038768_DDMTREBIC-R2_snap.fits;4.40641;26468.3;3.41127;0
20170522002138843_DDMTREBIC-R2_snap.fits;4.40569;26455.1;3.1878;0
20170522002238918_DDMTREBIC-R2_snap.fits;4.13391;26519.5;3.66309;0
20170522002338992_DDMTREBIC-R2_snap.fits;4.19003;26471.2;3.13226;0
20170522002439067_DDMTREBIC-R2_snap.fits;5.03432;26490.2;2.56179;0
20170522002539142_DDMTREBIC-R2_snap.fits;5.27922;26449.2;2.99206;0
20170522002639216_DDMTREBIC-R2_snap.fits;3.28656;26488.8;3.51583;0
20170522002739291_DDMTREBIC-R2_snap.fits;3.63169;26481.4;3.56778;0
20170522002839366_DDMTREBIC-R2_snap.fits;4.1563;26452.1;3.72644;0
20170522002939440_DDMTREBIC-R2_snap.fits;4.3577;26515.1;3.29619;0
20170522003102214_DDMTREBIC-R2_met.fits;3.83068;26480;8.24346;0.170667
20170522003039515_DDMTREBIC-R2_snap.fits;4.37461;26472.7;3.66234;0
20170522003139590_DDMTREBIC-R2_snap.fits;3.94996;26507.8;10.2555;0
20170522003235056_DDMTREBIC-R2_met.fits;4.22723;26507.8;10.2555;0.170667
20170522003239664_DDMTREBIC-R2_snap.fits;4.95516;26472.7;4.13502;0
20170522003339739_DDMTREBIC-R2_snap.fits;4.646;26455.1;4.08335;0
20170522003439814_DDMTREBIC-R2_snap.fits;4.46206;26504.9;3.01741;0
20170522003539888_DDMTREBIC-R2_snap.fits;4.25827;26526.9;3.09209;0
20170522003648326_DDMTREBIC-R2_met.fits;3.82163;26493.2;8.73098;0.170667
20170522003650374_DDMTREBIC-R2_met.fits;4.79319;26513.7;9.69771;0.170667
20170522003639963_DDMTREBIC-R2_snap.fits;4.94663;26471.2;4.517;0
20170522003740038_DDMTREBIC-R2_snap.fits;3.69074;26490.2;4.14877;0
20170522003840112_DDMTREBIC-R2_snap.fits;3.72329;26523.9;4.12406;0
20170522003940187_DDMTREBIC-R2_snap.fits;5.34445;26528.3;3.07055;0
20170522004040262_DDMTREBIC-R2_snap.fits;5.56865;26507.8;2.99406;0
20170522004140336_DDMTREBIC-R2_snap.fits;4.35243;26466.8;4.59941;0
20170522004240582_DDMTREBIC-R2_met.fits;4.20056;26506.3;23.673;0.682667
20170522004240411_DDMTREBIC-R2_snap.fits;4.60424;26456.5;3.31759;0
20170522004340486_DDMTREBIC-R2_snap.fits;4.69215;26500.5;3.36449;0
20170522004440560_DDMTREBIC-R2_snap.fits;4.28296;26504.9;4.18917;0
20170522004540635_DDMTREBIC-R2_snap.fits;4.58649;26532.7;2.93364;0
20170522004640710_DDMTREBIC-R2_snap.fits;4.12663;26490.2;3.81748;0
20170522004740784_DDMTREBIC-R2_snap.fits;4.82323;26547.4;3.262;0
20170522004840859_DDMTREBIC-R2_snap.fits;4.48572;26534.2;3.24919;0
20170522004940934_DDMTREBIC-R2_snap.fits;4.54537;26544.4;3.41307;0
20170522005041008_DDMTREBIC-R2_snap.fits;3.69522;26537.1;3.6084;0
20170522005141083_DDMTREBIC-R2_snap.fits;3.77192;26515.1;4.26815;0
20170522005241158_DDMTREBIC-R2_snap.fits;4.63421;26547.4;4.22428;0
20170522005341232_DDMTREBIC-R2_snap.fits;3.958;26525.4;4.03697;0
20170522005441307_DDMTREBIC-R2_snap.fits;4.05841;26465.3;3.47573;0
20170522005541382_DDMTREBIC-R2_snap.fits;3.77675;26528.3;2.92199;0
20170522005641456_DDMTREBIC-R2_snap.fits;4.52538;26471.2;3.77116;0
20170522005741531_DDMTREBIC-R2_snap.fits;3.87964;26459.5;3.21775;0
20170522005841606_DDMTREBIC-R2_snap.fits;4.01813;26537.1;4.01846;0
20170522005941680_DDMTREBIC-R2_snap.fits;4.11588;26500.5;4.16795;0
