# file name; noise; peak f.; mag.; duration
20170522210011206_DDMTREBIC-R2_snap.fits;4.49556;26500.5;3.77375;0
20170522210136368_DDMTREBIC-R2_met.fits;4.70443;26485.8;22.2029;0.341333
20170522210111280_DDMTREBIC-R2_snap.fits;4.58867;26468.3;3.31663;0
20170522210207942_DDMTREBIC-R2_met.fits;4.23917;26510.7;8.90718;0.170667
20170522210211355_DDMTREBIC-R2_snap.fits;3.5826;26541.5;3.57551;0
20170522210311430_DDMTREBIC-R2_snap.fits;4.39955;26538.6;4.0975;0
20170522210411504_DDMTREBIC-R2_snap.fits;4.23326;26449.2;4.14955;0
20170522210511579_DDMTREBIC-R2_snap.fits;4.27255;26500.5;10.1201;0
20170522210606875_DDMTREBIC-R2_met.fits;4.27255;26500.5;10.1201;0.341333
20170522210611654_DDMTREBIC-R2_snap.fits;4.37416;26477.1;4.68652;0
20170522210711728_DDMTREBIC-R2_snap.fits;4.75487;26535.6;4.28228;0
20170522210855494_DDMTREBIC-R2_met.fits;3.74951;26475.6;8.65041;0.170667
20170522210811803_DDMTREBIC-R2_snap.fits;4.27475;26493.2;3.70329;0
20170522210911878_DDMTREBIC-R2_snap.fits;3.93363;26500.5;3.99506;0
20170522211011952_DDMTREBIC-R2_snap.fits;4.93078;26477.1;4.11368;0
20170522211112027_DDMTREBIC-R2_snap.fits;4.24483;26545.9;3.70813;0
20170522211218587_DDMTREBIC-R2_met.fits;4.42222;26503.4;9.79265;0.170667
20170522211212102_DDMTREBIC-R2_snap.fits;4.27914;26529.8;3.25119;0
20170522211312176_DDMTREBIC-R2_snap.fits;4.81231;26478.5;4.05879;0
20170522211412251_DDMTREBIC-R2_snap.fits;4.77658;26480;2.77199;0
20170522211512326_DDMTREBIC-R2_snap.fits;3.73761;26535.6;4.03213;0
20170522211612400_DDMTREBIC-R2_snap.fits;3.58661;26452.1;3.23623;0
20170522211759920_DDMTREBIC-R2_met.fits;3.98012;26503.4;8.70547;0.341333
20170522211712475_DDMTREBIC-R2_snap.fits;4.56328;26462.4;3.85819;0
20170522211812550_DDMTREBIC-R2_snap.fits;3.81205;26540;3.10004;0
20170522211906480_DDMTREBIC-R2_met.fits;5.21864;26509.3;11.1192;0.341333
20170522211912624_DDMTREBIC-R2_snap.fits;3.88837;26474.1;4.0457;0
20170522212012699_DDMTREBIC-R2_snap.fits;4.50385;26480;4.31068;0
20170522212112774_DDMTREBIC-R2_snap.fits;4.1217;26506.3;4.43829;0
20170522212214555_DDMTREBIC-R2_met.fits;4.73013;26497.6;10.2453;0.341333
20170522212254832_DDMTREBIC-R2_met.fits;4.0363;26490.2;13.2558;0.170667
20170522212212848_DDMTREBIC-R2_snap.fits;4.45465;26512.2;4.07698;0
20170522212312923_DDMTREBIC-R2_snap.fits;5.05892;26496.1;4.97137;0
20170522212412998_DDMTREBIC-R2_snap.fits;3.72561;26496.1;4.36389;0
20170522212513072_DDMTREBIC-R2_snap.fits;4.15716;26512.2;3.67861;0
20170522212613147_DDMTREBIC-R2_snap.fits;4.44035;26519.5;3.27773;0
20170522212713222_DDMTREBIC-R2_snap.fits;5.04703;26512.2;4.44332;0
20170522212813296_DDMTREBIC-R2_snap.fits;5.0519;26502;3.67328;0
20170522212913371_DDMTREBIC-R2_snap.fits;4.65482;26522.5;3.35736;0
20170522213013446_DDMTREBIC-R2_snap.fits;4.59344;26522.5;3.69183;0
20170522213113520_DDMTREBIC-R2_snap.fits;4.86332;26455.1;3.21585;0
20170522213213595_DDMTREBIC-R2_snap.fits;4.17074;26525.4;3.58261;0
20170522213313670_DDMTREBIC-R2_snap.fits;4.66475;26509.3;4.55449;0
20170522213413744_DDMTREBIC-R2_snap.fits;5.37833;26459.5;4.36096;0
20170522213513819_DDMTREBIC-R2_snap.fits;4.78033;26512.2;3.42864;0
20170522213613894_DDMTREBIC-R2_snap.fits;4.35285;26521;3.42016;0
20170522213713968_DDMTREBIC-R2_snap.fits;4.94539;26503.4;3.60121;0
20170522213814043_DDMTREBIC-R2_snap.fits;4.26205;26475.6;3.40753;0
20170522213930502_DDMTREBIC-R2_met.fits;4.26238;26499;21.4808;0.682667
20170522213914118_DDMTREBIC-R2_snap.fits;4.25534;26525.4;5.1783;0
20170522214014192_DDMTREBIC-R2_snap.fits;5.58186;26494.6;3.34862;0
20170522214127920_DDMTREBIC-R2_met.fits;4.44937;26490.2;9.00197;0.170667
20170522214114267_DDMTREBIC-R2_snap.fits;4.29207;26452.1;4.18472;0
20170522214214342_DDMTREBIC-R2_snap.fits;4.72514;26460.9;3.67129;0
20170522214314416_DDMTREBIC-R2_snap.fits;4.44496;26474.1;4.16924;0
20170522214414491_DDMTREBIC-R2_snap.fits;4.65932;26547.4;4.96093;0
20170522214514566_DDMTREBIC-R2_snap.fits;4.64324;26484.4;3.9826;0
20170522214614640_DDMTREBIC-R2_snap.fits;4.91202;26523.9;3.74456;0
20170522214714715_DDMTREBIC-R2_snap.fits;3.97418;26518.1;3.46127;0
20170522214810523_DDMTREBIC-R2_met.fits;4.50655;26488.8;14.4704;0.170667
20170522214814790_DDMTREBIC-R2_snap.fits;4.54719;26484.4;3.79032;0
20170522214914864_DDMTREBIC-R2_snap.fits;5.05111;26494.6;3.05456;0
20170522215014939_DDMTREBIC-R2_snap.fits;3.81496;26459.5;3.37488;0
20170522215115014_DDMTREBIC-R2_snap.fits;4.62293;26504.9;3.61049;0
20170522215215088_DDMTREBIC-R2_snap.fits;4.96071;26497.6;4.06956;0
20170522215315163_DDMTREBIC-R2_snap.fits;4.43007;26460.9;3.80658;0
20170522215415238_DDMTREBIC-R2_snap.fits;3.93218;26460.9;4.06643;0
20170522215515312_DDMTREBIC-R2_snap.fits;4.17851;26503.4;3.70871;0
20170522215615387_DDMTREBIC-R2_snap.fits;4.64259;26449.2;3.75207;0
20170522215715462_DDMTREBIC-R2_snap.fits;4.79678;26469.7;5.17389;0
20170522215815536_DDMTREBIC-R2_snap.fits;5.49844;26452.1;4.23451;0
20170522215915611_DDMTREBIC-R2_snap.fits;4.62078;26480;3.94468;0
