# file name; noise; peak f.; mag.; duration
20170522120030960_DDMTREBIC-R2_snap.fits;4.06983;26469.7;3.54399;0
20170522120131035_DDMTREBIC-R2_snap.fits;4.11167;26535.6;3.26747;0
20170522120231110_DDMTREBIC-R2_snap.fits;3.59842;26487.3;3.39723;0
20170522120331184_DDMTREBIC-R2_snap.fits;3.44449;26477.1;3.10927;0
20170522120431259_DDMTREBIC-R2_snap.fits;3.81023;26487.3;3.48518;0
20170522120531334_DDMTREBIC-R2_snap.fits;3.76357;26513.7;2.8724;0
20170522120653424_DDMTREBIC-R2_met.fits;3.77641;26499;15.2881;0.341333
20170522120655643_DDMTREBIC-R2_met.fits;3.78438;26500.5;12.2691;0.341333
20170522120631408_DDMTREBIC-R2_snap.fits;3.83771;26478.5;3.24731;0
20170522120815515_DDMTREBIC-R2_met.fits;3.70659;26478.5;7.48091;0.170667
20170522120731483_DDMTREBIC-R2_snap.fits;3.55626;26507.8;3.73141;0
20170522120831558_DDMTREBIC-R2_snap.fits;3.82884;26525.4;3.42587;0
20170522120931632_DDMTREBIC-R2_snap.fits;3.88015;26491.7;3.48263;0
20170522121031707_DDMTREBIC-R2_snap.fits;3.87037;26522.5;3.00258;0
20170522121157552_DDMTREBIC-R2_met.fits;3.05999;26497.6;7.57097;1.36533
20170522121131782_DDMTREBIC-R2_snap.fits;4.35738;26485.8;3.01647;0
20170522121231856_DDMTREBIC-R2_snap.fits;5.33099;26523.9;4.24106;0
20170522121331931_DDMTREBIC-R2_snap.fits;3.69194;26523.9;3.42253;0
20170522121432006_DDMTREBIC-R2_snap.fits;3.63971;26516.6;2.83343;0
20170522121532080_DDMTREBIC-R2_snap.fits;3.06654;26460.9;4.0816;0
20170522121632155_DDMTREBIC-R2_snap.fits;3.26755;26477.1;3.22104;0
20170522121732230_DDMTREBIC-R2_snap.fits;3.7297;26522.5;4.03552;0
20170522121826843_DDMTREBIC-R2_met.fits;3.54166;26499;14.1146;0.341333
20170522121832304_DDMTREBIC-R2_snap.fits;3.55214;26516.6;3.22512;0
20170522121932379_DDMTREBIC-R2_snap.fits;4.66638;26534.2;3.88112;0
20170522122030406_DDMTREBIC-R2_met.fits;3.73387;26500.5;7.47646;0.170667
20170522122114608_DDMTREBIC-R2_met.fits;4.08973;26488.8;12.0856;0.853333
20170522122032454_DDMTREBIC-R2_snap.fits;3.40784;26465.3;4.45218;0
20170522122132528_DDMTREBIC-R2_snap.fits;3.79182;26532.7;2.78512;0
20170522122248475_DDMTREBIC-R2_met.fits;3.64881;26497.6;8.6544;0.341333
20170522122232603_DDMTREBIC-R2_snap.fits;3.25307;26497.6;2.95344;0
20170522122332678_DDMTREBIC-R2_snap.fits;4.64603;26497.6;3.069;0
20170522122504838_DDMTREBIC-R2_met.fits;3.65855;26491.7;7.8001;0.853333
20170522122432752_DDMTREBIC-R2_snap.fits;3.23896;26484.4;3.20983;0
20170522122532827_DDMTREBIC-R2_snap.fits;3.43406;26472.7;3.40961;0
20170522122632902_DDMTREBIC-R2_snap.fits;4.38812;26503.4;2.92574;0
20170522122732976_DDMTREBIC-R2_snap.fits;3.51123;26487.3;3.80532;0
20170522122836635_DDMTREBIC-R2_met.fits;3.38822;26497.6;7.22941;0.170667
20170522122906502_DDMTREBIC-R2_met.fits;3.29135;26490.2;8.63625;0.170667
20170522122833051_DDMTREBIC-R2_snap.fits;3.69953;26541.5;4.15893;0
20170522122933126_DDMTREBIC-R2_snap.fits;3.03405;26523.9;3.10538;0
20170522123033200_DDMTREBIC-R2_snap.fits;4.08786;26468.3;3.06954;0
20170522123133275_DDMTREBIC-R2_snap.fits;4.2951;26525.4;3.82967;0
20170522123313968_DDMTREBIC-R2_met.fits;4.16892;26504.9;27.5135;1.87733
20170522123233350_DDMTREBIC-R2_snap.fits;4.4097;26494.6;3.27264;0
20170522123333424_DDMTREBIC-R2_snap.fits;3.78639;26474.1;2.99067;0
20170522123433499_DDMTREBIC-R2_snap.fits;3.39358;26544.4;3.86269;0
20170522123533574_DDMTREBIC-R2_snap.fits;4.1701;26521;3.51166;0
20170522123633648_DDMTREBIC-R2_snap.fits;4.00384;26472.7;3.58588;0
20170522123733723_DDMTREBIC-R2_snap.fits;3.88508;26506.3;3.86684;0
20170522123833798_DDMTREBIC-R2_snap.fits;3.89211;26522.5;2.93522;0
20170522123933872_DDMTREBIC-R2_snap.fits;4.22466;26522.5;3.46629;0
20170522124110470_DDMTREBIC-R2_met.fits;3.44009;26497.6;12.1752;1.19467
20170522124033947_DDMTREBIC-R2_snap.fits;4.2739;26504.9;3.2581;0
20170522124134022_DDMTREBIC-R2_snap.fits;3.44148;26472.7;3.97944;0
20170522124234096_DDMTREBIC-R2_snap.fits;4.25743;26502;3.51766;0
20170522124334171_DDMTREBIC-R2_snap.fits;3.8017;26532.7;2.90909;0
20170522124434246_DDMTREBIC-R2_snap.fits;3.67882;26487.3;3.56307;0
20170522124534320_DDMTREBIC-R2_snap.fits;3.17944;26458;2.48523;0
20170522124634395_DDMTREBIC-R2_snap.fits;4.03073;26526.9;3.78675;0
20170522124734470_DDMTREBIC-R2_snap.fits;3.99322;26474.1;3.86877;0
20170522124834544_DDMTREBIC-R2_snap.fits;4.25074;26491.7;3.04319;0
20170522124934619_DDMTREBIC-R2_snap.fits;3.9483;26459.5;4.05033;0
20170522125124016_DDMTREBIC-R2_met.fits;3.89547;26488.8;14.2777;0.341333
20170522125034694_DDMTREBIC-R2_snap.fits;4.5619;26453.6;3.84836;0
20170522125134768_DDMTREBIC-R2_snap.fits;4.14458;26509.3;3.90763;0
20170522125234843_DDMTREBIC-R2_snap.fits;4.09004;26513.7;3.21284;0
20170522125334918_DDMTREBIC-R2_snap.fits;4.06436;26543;3.86197;0
20170522125434992_DDMTREBIC-R2_snap.fits;4.07046;26465.3;3.39689;0
20170522125535067_DDMTREBIC-R2_snap.fits;3.5712;26543;4.26275;0
20170522125635142_DDMTREBIC-R2_snap.fits;3.51071;26545.9;3.77454;0
20170522125735216_DDMTREBIC-R2_snap.fits;4.54779;26503.4;2.85812;0
20170522125835291_DDMTREBIC-R2_snap.fits;4.2076;26455.1;3.89559;0
20170522125935366_DDMTREBIC-R2_snap.fits;3.59264;26535.6;2.78145;0
