# file name; noise; peak f.; mag.; duration
20170522145704582_DDMTREBIC-R2_met.fits;3.73604;26496.1;14.7536;0.341333
20170522145824454_DDMTREBIC-R2_met.fits;4.19117;26494.6;13.1354;0.170667
20170522145934256_DDMTREBIC-R2_met.fits;5.06287;26500.5;10.7285;0.170667
20170522150022043_DDMTREBIC-R2_met.fits;3.84229;26510.7;8.47038;0.170667
20170522150044400_DDMTREBIC-R2_snap.fits;4.59673;26477.1;3.67781;0
20170522150144475_DDMTREBIC-R2_snap.fits;4.72113;26450.7;4.14409;0
20170522150244550_DDMTREBIC-R2_snap.fits;4.94538;26547.4;3.62014;0
20170522150344624_DDMTREBIC-R2_snap.fits;4.37655;26545.9;2.75758;0
20170522150444699_DDMTREBIC-R2_snap.fits;4.43868;26515.1;3.92974;0
20170522150544774_DDMTREBIC-R2_snap.fits;4.04789;26531.2;4.15586;0
20170522150644848_DDMTREBIC-R2_snap.fits;4.82651;26480;3.24807;0
20170522150744923_DDMTREBIC-R2_snap.fits;4.17827;26547.4;3.58654;0
20170522150844998_DDMTREBIC-R2_snap.fits;4.37621;26529.8;3.56551;0
20170522150956507_DDMTREBIC-R2_met.fits;4.79712;26496.1;11.7115;0.170667
20170522151003846_DDMTREBIC-R2_met.fits;3.84291;26500.5;17.2777;0.170667
20170522150945072_DDMTREBIC-R2_snap.fits;4.56415;26535.6;2.99644;0
20170522151045147_DDMTREBIC-R2_snap.fits;3.75331;26499;3.87317;0
20170522151145222_DDMTREBIC-R2_snap.fits;4.93227;26522.5;3.75991;0
20170522151245296_DDMTREBIC-R2_snap.fits;4.24425;26499;4.21374;0
20170522151345371_DDMTREBIC-R2_snap.fits;3.67588;26480;3.56342;0
20170522151445446_DDMTREBIC-R2_snap.fits;4.32294;26465.3;3.70746;0
20170522151545520_DDMTREBIC-R2_snap.fits;4.3318;26488.8;4.14137;0
20170522151645595_DDMTREBIC-R2_snap.fits;4.1846;26502;3.41215;0
20170522151745670_DDMTREBIC-R2_snap.fits;4.00545;26458;3.32779;0
20170522151845744_DDMTREBIC-R2_snap.fits;3.98976;26519.5;4.20204;0
20170522151945819_DDMTREBIC-R2_snap.fits;4.67743;26450.7;4.58591;0
20170522152045894_DDMTREBIC-R2_snap.fits;4.48208;26522.5;4.26767;0
20170522152145968_DDMTREBIC-R2_snap.fits;4.2194;26506.3;3.9468;0
20170522152246043_DDMTREBIC-R2_snap.fits;4.00971;26516.6;4.44582;0
20170522152346118_DDMTREBIC-R2_snap.fits;3.83435;26453.6;3.66906;0
20170522152446192_DDMTREBIC-R2_snap.fits;3.56159;26488.8;3.14871;0
20170522152546267_DDMTREBIC-R2_snap.fits;4.55106;26466.8;4.61814;0
20170522152727472_DDMTREBIC-R2_met.fits;3.47608;26490.2;7.88661;0.341333
20170522152646342_DDMTREBIC-R2_snap.fits;4.82136;26544.4;3.03298;0
20170522152746416_DDMTREBIC-R2_snap.fits;4.3699;26456.5;4.09266;0
20170522152928475_DDMTREBIC-R2_met.fits;6.13723;26500.5;13.6306;0.341333
20170522152846491_DDMTREBIC-R2_snap.fits;4.81088;26463.9;2.62161;0
20170522153015750_DDMTREBIC-R2_met.fits;4.36464;26488.8;12.2283;0.170667
20170522152946566_DDMTREBIC-R2_snap.fits;4.83875;26462.4;4.04003;0
20170522153046640_DDMTREBIC-R2_snap.fits;4.67566;26500.5;4.4316;0
20170522153146715_DDMTREBIC-R2_snap.fits;4.14288;26493.2;3.74923;0
20170522153246790_DDMTREBIC-R2_snap.fits;4.14386;26538.6;3.16743;0
20170522153346864_DDMTREBIC-R2_snap.fits;4.68006;26472.7;4.96103;0
20170522153505371_DDMTREBIC-R2_met.fits;4.457;26497.6;32.8103;0.341333
20170522153446939_DDMTREBIC-R2_snap.fits;4.03863;26504.9;7.24368;0
20170522153547014_DDMTREBIC-R2_snap.fits;4.654;26462.4;4.84686;0
20170522153646406_DDMTREBIC-R2_met.fits;4.6786;26494.6;10.6509;0.341333
20170522153647088_DDMTREBIC-R2_snap.fits;4.77082;26490.2;3.51711;0
20170522153747163_DDMTREBIC-R2_snap.fits;4.36183;26481.4;4.43785;0
20170522153847238_DDMTREBIC-R2_snap.fits;4.57986;26544.4;3.76206;0
20170522153947312_DDMTREBIC-R2_snap.fits;4.4177;26541.5;3.84138;0
20170522154047387_DDMTREBIC-R2_snap.fits;4.097;26525.4;4.028;0
20170522154147462_DDMTREBIC-R2_snap.fits;4.33461;26504.9;3.06842;0
20170522154257776_DDMTREBIC-R2_met.fits;4.30229;26509.3;12.6895;0.341333
20170522154247536_DDMTREBIC-R2_snap.fits;3.93583;26466.8;4.79441;0
20170522154347611_DDMTREBIC-R2_snap.fits;4.5273;26487.3;3.32967;0
20170522154447686_DDMTREBIC-R2_snap.fits;4.26489;26528.3;4.04363;0
20170522154547760_DDMTREBIC-R2_snap.fits;3.78658;26496.1;4.23977;0
20170522154647835_DDMTREBIC-R2_snap.fits;4.80918;26528.3;2.7025;0
20170522154747910_DDMTREBIC-R2_snap.fits;5.15299;26523.9;2.73565;0
20170522154847984_DDMTREBIC-R2_snap.fits;4.32538;26475.6;4.00601;0
20170522154948059_DDMTREBIC-R2_snap.fits;4.55755;26504.9;3.74584;0
20170522155046939_DDMTREBIC-R2_met.fits;4.30354;26502;9.48357;0.341333
20170522155048134_DDMTREBIC-R2_snap.fits;4.48421;26541.5;5.0964;0
20170522155148208_DDMTREBIC-R2_snap.fits;4.31105;26502;4.75301;0
20170522155248283_DDMTREBIC-R2_snap.fits;5.19524;26523.9;2.95943;0
20170522155348358_DDMTREBIC-R2_snap.fits;3.82816;26529.8;3.47613;0
20170522155448432_DDMTREBIC-R2_snap.fits;4.2899;26519.5;3.87907;0
20170522155548507_DDMTREBIC-R2_snap.fits;5.05451;26475.6;4.61356;0
20170522155648582_DDMTREBIC-R2_snap.fits;4.70563;26534.2;3.3494;0
20170522155748656_DDMTREBIC-R2_snap.fits;3.98914;26522.5;4.20635;0
20170522155848731_DDMTREBIC-R2_snap.fits;4.4737;26544.4;4.07949;0
20170522155948806_DDMTREBIC-R2_snap.fits;3.99705;26485.8;3.86571;0
