# file name; noise; peak f.; mag.; duration
20170522215515654_DDMTREBIC-R2_met.fits;4.6298;26503.4;10.5195;2.048
20170522215810587_DDMTREBIC-R2_met.fits;3.39356;26471.2;8.45445;0.170667
20170522220015686_DDMTREBIC-R2_snap.fits;3.25352;26449.2;4.01904;0
20170522220115760_DDMTREBIC-R2_snap.fits;4.70622;26456.5;3.68427;0
20170522220252870_DDMTREBIC-R2_met.fits;4.15716;26491.7;9.66128;0.170667
20170522220256454_DDMTREBIC-R2_met.fits;4.51562;26500.5;13.1562;0.170667
20170522220215835_DDMTREBIC-R2_snap.fits;4.01801;26480;3.06807;0
20170522220315910_DDMTREBIC-R2_snap.fits;4.72699;26528.3;3.71718;0
20170522220415984_DDMTREBIC-R2_snap.fits;4.02971;26466.8;3.63758;0
20170522220516059_DDMTREBIC-R2_snap.fits;4.51235;26519.5;3.82427;0
20170522220616134_DDMTREBIC-R2_snap.fits;4.40334;26475.6;4.98904;0
20170522220716208_DDMTREBIC-R2_snap.fits;4.52238;26496.1;7.15813;0
20170522220816283_DDMTREBIC-R2_snap.fits;4.27055;26494.6;2.71967;0
20170522220916358_DDMTREBIC-R2_snap.fits;4.4138;26532.7;4.19714;0
20170522221016432_DDMTREBIC-R2_snap.fits;4.85096;26482.9;3.67466;0
20170522221116507_DDMTREBIC-R2_snap.fits;3.93995;26534.2;3.643;0
20170522221216582_DDMTREBIC-R2_snap.fits;4.32867;26518.1;4.40519;0
20170522221316656_DDMTREBIC-R2_snap.fits;4.90465;26537.1;3.62215;0
20170522221431238_DDMTREBIC-R2_met.fits;4.6896;26502;12.3263;0.341333
20170522221416731_DDMTREBIC-R2_snap.fits;3.92302;26534.2;3.66041;0
20170522221516806_DDMTREBIC-R2_snap.fits;4.82523;26543;4.47627;0
20170522221637360_DDMTREBIC-R2_met.fits;4.65776;26512.2;14.9928;0.341333
20170522221616880_DDMTREBIC-R2_snap.fits;4.05787;26513.7;4.4867;0
20170522221716955_DDMTREBIC-R2_snap.fits;4.62297;26537.1;3.35401;0
20170522221817030_DDMTREBIC-R2_snap.fits;4.05815;26493.2;3.40165;0
20170522221917104_DDMTREBIC-R2_snap.fits;4.5355;26491.7;2.83492;0
20170522222017179_DDMTREBIC-R2_snap.fits;4.8276;26509.3;3.37614;0
20170522222117254_DDMTREBIC-R2_snap.fits;4.45819;26544.4;3.91033;0
20170522222217328_DDMTREBIC-R2_snap.fits;3.94267;26458;5.27068;0
20170522222317403_DDMTREBIC-R2_snap.fits;4.93012;26512.2;5.3306;0
20170522222417478_DDMTREBIC-R2_snap.fits;4.20832;26506.3;3.65958;0
20170522222528987_DDMTREBIC-R2_met.fits;4.30763;26482.9;37.7521;0.341333
20170522222553734_DDMTREBIC-R2_met.fits;4.26773;26485.8;26.8117;0.853333
20170522222517552_DDMTREBIC-R2_snap.fits;3.87076;26522.5;4.50384;0
20170522222617627_DDMTREBIC-R2_snap.fits;3.98969;26544.4;3.87801;0
20170522222737328_DDMTREBIC-R2_met.fits;3.23187;26502;12.9202;0.170667
20170522222717702_DDMTREBIC-R2_snap.fits;4.58277;26499;3.56228;0
20170522222817776_DDMTREBIC-R2_snap.fits;4.99671;26529.8;4.17646;0
20170522222917851_DDMTREBIC-R2_snap.fits;4.49217;26540;4.84656;0
20170522223017926_DDMTREBIC-R2_snap.fits;3.98245;26463.9;2.71833;0
20170522223118000_DDMTREBIC-R2_snap.fits;4.52871;26518.1;3.0294;0
20170522223309616_DDMTREBIC-R2_met.fits;4.25658;26504.9;10.0557;0.170667
20170522223218075_DDMTREBIC-R2_snap.fits;5.47823;26512.2;5.03964;0
20170522223318150_DDMTREBIC-R2_snap.fits;3.94255;26535.6;3.7102;0
20170522223419248_DDMTREBIC-R2_met.fits;4.47912;26490.2;11.1091;0.170667
20170522223418224_DDMTREBIC-R2_snap.fits;4.03229;26532.7;4.46474;0
20170522223518299_DDMTREBIC-R2_snap.fits;4.24812;26499;4.11881;0
20170522223618374_DDMTREBIC-R2_snap.fits;5.03152;26540;4.0519;0
20170522223718448_DDMTREBIC-R2_snap.fits;5.2738;26485.8;3.1122;0
20170522223818523_DDMTREBIC-R2_snap.fits;3.75158;26497.6;3.65414;0
20170522223918598_DDMTREBIC-R2_snap.fits;4.79818;26471.2;5.02163;0
20170522224018672_DDMTREBIC-R2_snap.fits;4.82871;26544.4;4.2149;0
20170522224118747_DDMTREBIC-R2_snap.fits;4.22265;26481.4;4.49121;0
20170522224218822_DDMTREBIC-R2_snap.fits;4.86938;26484.4;4.09864;0
20170522224313264_DDMTREBIC-R2_met.fits;4.47043;26499;31.5018;0.512
20170522224318896_DDMTREBIC-R2_snap.fits;4.43984;26522.5;3.59554;0
20170522224418971_DDMTREBIC-R2_snap.fits;4.34262;26515.1;3.13233;0
20170522224519046_DDMTREBIC-R2_snap.fits;4.13875;26474.1;4.57379;0
20170522224619120_DDMTREBIC-R2_snap.fits;4.17497;26537.1;3.11439;0
20170522224737456_DDMTREBIC-R2_met.fits;4.31128;26497.6;16.5073;0.341333
20170522224801179_DDMTREBIC-R2_met.fits;5.22258;26504.9;11.8884;0.341333
20170522224719195_DDMTREBIC-R2_snap.fits;4.31605;26487.3;4.02932;0
20170522224834630_DDMTREBIC-R2_met.fits;5.15051;26499;12.1513;0.341333
20170522224819270_DDMTREBIC-R2_snap.fits;4.14719;26502;3.80946;0
20170522224919344_DDMTREBIC-R2_snap.fits;4.0378;26535.6;3.35242;0
20170522225046555_DDMTREBIC-R2_met.fits;4.82501;26502;10.0976;0.341333
20170522225019419_DDMTREBIC-R2_snap.fits;4.77912;26537.1;3.27983;0
20170522225115739_DDMTREBIC-R2_met.fits;4.06876;26504.9;11.8863;0.170667
20170522225119494_DDMTREBIC-R2_snap.fits;4.96988;26516.6;3.60765;0
20170522225219568_DDMTREBIC-R2_snap.fits;3.80057;26459.5;4.59986;0
20170522225319643_DDMTREBIC-R2_snap.fits;3.82272;26490.2;4.60694;0
20170522225419718_DDMTREBIC-R2_snap.fits;4.08812;26500.5;4.87723;0
20170522225519792_DDMTREBIC-R2_snap.fits;4.19943;26531.2;4.35079;0
20170522225619867_DDMTREBIC-R2_snap.fits;4.583;26455.1;4.0244;0
20170522225719942_DDMTREBIC-R2_snap.fits;6.19662;26529.8;4.79587;0
20170522225820016_DDMTREBIC-R2_snap.fits;4.79038;26456.5;3.48627;0
20170522225920091_DDMTREBIC-R2_snap.fits;4.65066;26544.4;3.1005;0
