# file name; noise; peak f.; mag.; duration
20170522135846598_DDMTREBIC-R2_met.fits;4.32395;26504.9;11.2244;0.170667
20170522140039920_DDMTREBIC-R2_snap.fits;4.17288;26463.9;3.27343;0
20170522140139995_DDMTREBIC-R2_snap.fits;3.62692;26491.7;3.3577;0
20170522140240070_DDMTREBIC-R2_snap.fits;4.61625;26526.9;2.62567;0
20170522140340144_DDMTREBIC-R2_snap.fits;3.83163;26497.6;3.5983;0
20170522140440219_DDMTREBIC-R2_snap.fits;3.81572;26506.3;2.99877;0
20170522140540294_DDMTREBIC-R2_snap.fits;3.69255;26449.2;2.97618;0
20170522140640368_DDMTREBIC-R2_snap.fits;3.73454;26484.4;3.12851;0
20170522140826011_DDMTREBIC-R2_met.fits;3.53535;26516.6;23.5325;0.512
20170522140740443_DDMTREBIC-R2_snap.fits;4.49426;26535.6;2.96621;0
20170522140840518_DDMTREBIC-R2_snap.fits;3.70245;26504.9;3.74328;0
20170522140954075_DDMTREBIC-R2_met.fits;3.78356;26502;20.5033;0.170667
20170522140940592_DDMTREBIC-R2_snap.fits;4.1189;26523.9;3.07853;0
20170522141051419_DDMTREBIC-R2_met.fits;3.12953;26502;6.30846;0.341333
20170522141040667_DDMTREBIC-R2_snap.fits;3.46835;26452.1;3.02256;0
20170522141140742_DDMTREBIC-R2_snap.fits;4.51964;26462.4;3.5968;0
20170522141240816_DDMTREBIC-R2_snap.fits;4.27793;26475.6;3.84936;0
20170522141340891_DDMTREBIC-R2_snap.fits;4.36756;26472.7;3.01177;0
20170522141440966_DDMTREBIC-R2_snap.fits;3.59726;26485.8;4.06847;0
20170522141541040_DDMTREBIC-R2_snap.fits;3.91978;26493.2;2.48898;0
20170522141641115_DDMTREBIC-R2_snap.fits;3.45047;26510.7;3.17937;0
20170522141741190_DDMTREBIC-R2_snap.fits;3.55699;26466.8;3.26127;0
20170522141841264_DDMTREBIC-R2_snap.fits;3.8943;26544.4;2.95867;0
20170522141941339_DDMTREBIC-R2_snap.fits;3.77828;26475.6;3.45119;0
20170522142041414_DDMTREBIC-R2_snap.fits;3.88306;26496.1;3.36161;0
20170522142141488_DDMTREBIC-R2_snap.fits;3.93133;26471.2;2.9588;0
20170522142241563_DDMTREBIC-R2_snap.fits;4.15459;26494.6;2.88401;0
20170522142341638_DDMTREBIC-R2_snap.fits;4.36124;26453.6;4.24852;0
20170522142441712_DDMTREBIC-R2_snap.fits;4.07416;26480;3.05344;0
20170522142541787_DDMTREBIC-R2_snap.fits;4.14923;26544.4;3.55849;0
20170522142735110_DDMTREBIC-R2_met.fits;4.62241;26516.6;9.57133;0.170667
20170522142641862_DDMTREBIC-R2_snap.fits;3.79743;26525.4;2.62975;0
20170522142741936_DDMTREBIC-R2_snap.fits;3.62913;26544.4;3.39116;0
20170522142842011_DDMTREBIC-R2_snap.fits;4.25703;26529.8;3.11022;0
20170522142942086_DDMTREBIC-R2_snap.fits;4.08552;26518.1;3.18513;0
20170522143042160_DDMTREBIC-R2_snap.fits;3.27234;26460.9;3.83639;0
20170522143142235_DDMTREBIC-R2_snap.fits;3.62805;26490.2;3.34526;0
20170522143242310_DDMTREBIC-R2_snap.fits;5.07107;26529.8;4.20513;0
20170522143342384_DDMTREBIC-R2_snap.fits;3.77227;26450.7;3.80678;0
20170522143442459_DDMTREBIC-R2_snap.fits;4.66912;26482.9;3.41428;0
20170522143542534_DDMTREBIC-R2_snap.fits;4.1704;26519.5;3.57982;0
20170522143642608_DDMTREBIC-R2_snap.fits;4.28011;26534.2;3.47771;0
20170522143818864_DDMTREBIC-R2_met.fits;4.86209;26497.6;14.003;0.170667
20170522143742683_DDMTREBIC-R2_snap.fits;4.23533;26510.7;3.82753;0
20170522143842758_DDMTREBIC-R2_snap.fits;4.88975;26493.2;68.1327;0
20170522143938224_DDMTREBIC-R2_met.fits;4.71862;26496.1;68.1327;0.853333
20170522143942832_DDMTREBIC-R2_snap.fits;4.33827;26484.4;3.56086;0
20170522144042907_DDMTREBIC-R2_snap.fits;4.47857;26507.8;4.57608;0
20170522144142982_DDMTREBIC-R2_snap.fits;3.46009;26478.5;3.17124;0
20170522144243056_DDMTREBIC-R2_snap.fits;4.25631;26494.6;4.36969;0
20170522144343131_DDMTREBIC-R2_snap.fits;4.73103;26496.1;2.69415;0
20170522144443206_DDMTREBIC-R2_snap.fits;4.40074;26471.2;3.70706;0
20170522144543280_DDMTREBIC-R2_snap.fits;3.99717;26490.2;3.65713;0
20170522144643355_DDMTREBIC-R2_snap.fits;3.9603;26453.6;4.66942;0
20170522144743430_DDMTREBIC-R2_snap.fits;3.63606;26490.2;2.87233;0
20170522144843504_DDMTREBIC-R2_snap.fits;4.40327;26509.3;4.01252;0
20170522144943579_DDMTREBIC-R2_snap.fits;4.42066;26500.5;3.76591;0
20170522145043654_DDMTREBIC-R2_snap.fits;4.44388;26507.8;4.9343;0
20170522145143728_DDMTREBIC-R2_snap.fits;4.03172;26472.7;2.88298;0
20170522145243803_DDMTREBIC-R2_snap.fits;4.32126;26512.2;3.341;0
20170522145343878_DDMTREBIC-R2_snap.fits;4.10389;26540;3.60789;0
20170522145443952_DDMTREBIC-R2_snap.fits;4.02958;26532.7;3.27686;0
20170522145544027_DDMTREBIC-R2_snap.fits;4.1954;26493.2;4.36179;0
20170522145644102_DDMTREBIC-R2_snap.fits;4.60296;26521;3.96588;0
20170522145744176_DDMTREBIC-R2_snap.fits;3.81852;26462.4;3.49867;0
20170522145844251_DDMTREBIC-R2_snap.fits;5.64007;26497.6;4.41184;0
20170522145944326_DDMTREBIC-R2_snap.fits;4.25306;26515.1;3.21043;0
