# file name; noise; peak f.; mag.; duration
20170522095622896_DDMTREBIC-R2_met.fits;3.53293;26507.8;8.07516;0.170667
20170522095923632_DDMTREBIC-R2_met.fits;3.95861;26494.6;22.6155;1.024
20170522100022000_DDMTREBIC-R2_snap.fits;3.87293;26477.1;4.24665;0
20170522100158086_DDMTREBIC-R2_met.fits;3.66459;26491.7;8.19805;0.170667
20170522100122075_DDMTREBIC-R2_snap.fits;3.79865;26468.3;3.0111;0
20170522100222150_DDMTREBIC-R2_snap.fits;4.45167;26502;3.54398;0
20170522100322224_DDMTREBIC-R2_snap.fits;3.58045;26515.1;2.68725;0
20170522100422299_DDMTREBIC-R2_snap.fits;4.42293;26499;3.7083;0
20170522100522374_DDMTREBIC-R2_snap.fits;3.8349;26471.2;3.71282;0
20170522100628592_DDMTREBIC-R2_met.fits;4.10037;26513.7;19.3535;1.536
20170522100622448_DDMTREBIC-R2_snap.fits;4.21944;26466.8;3.76081;0
20170522100722523_DDMTREBIC-R2_snap.fits;3.78325;26510.7;4.11019;0
20170522100822598_DDMTREBIC-R2_snap.fits;3.71577;26523.9;3.9501;0
20170522100922672_DDMTREBIC-R2_snap.fits;3.9848;26481.4;3.08224;0
20170522101022747_DDMTREBIC-R2_snap.fits;4.13985;26543;3.48459;0
20170522101122822_DDMTREBIC-R2_snap.fits;3.61298;26544.4;3.49723;0
20170522101222896_DDMTREBIC-R2_snap.fits;4.29057;26538.6;2.74787;0
20170522101322971_DDMTREBIC-R2_snap.fits;4.62999;26534.2;4.01437;0
20170522101423046_DDMTREBIC-R2_snap.fits;4.0339;26512.2;3.10913;0
20170522101558278_DDMTREBIC-R2_met.fits;3.66072;26504.9;8.65806;1.36533
20170522101523120_DDMTREBIC-R2_snap.fits;3.56686;26460.9;3.2135;0
20170522101623195_DDMTREBIC-R2_snap.fits;3.64466;26484.4;3.07111;0
20170522101723270_DDMTREBIC-R2_snap.fits;4.89869;26545.9;3.86157;0
20170522101823344_DDMTREBIC-R2_snap.fits;3.75903;26535.6;2.63831;0
20170522101923419_DDMTREBIC-R2_snap.fits;4.00906;26499;2.63478;0
20170522102023494_DDMTREBIC-R2_snap.fits;3.3654;26535.6;2.99229;0
20170522102123568_DDMTREBIC-R2_snap.fits;3.81075;26502;3.5353;0
20170522102223643_DDMTREBIC-R2_snap.fits;3.55582;26481.4;3.39547;0
20170522102323718_DDMTREBIC-R2_snap.fits;3.37605;26459.5;4.2569;0
20170522102423792_DDMTREBIC-R2_snap.fits;3.05569;26519.5;3.37349;0
20170522102523867_DDMTREBIC-R2_snap.fits;3.96311;26453.6;3.97996;0
20170522102712240_DDMTREBIC-R2_met.fits;3.67574;26507.8;7.88826;0.170667
20170522102623942_DDMTREBIC-R2_snap.fits;4.04805;26534.2;3.3233;0
20170522102724016_DDMTREBIC-R2_snap.fits;4.02303;26521;3.98288;0
20170522102902662_DDMTREBIC-R2_met.fits;3.6567;26494.6;17.39;0.170667
20170522102824091_DDMTREBIC-R2_snap.fits;4.00764;26494.6;3.66537;0
20170522102924166_DDMTREBIC-R2_snap.fits;3.94838;26502;3.42348;0
20170522103024240_DDMTREBIC-R2_snap.fits;4.24895;26515.1;3.48825;0
20170522103124315_DDMTREBIC-R2_snap.fits;3.50041;26535.6;4.37656;0
20170522103224390_DDMTREBIC-R2_snap.fits;3.37157;26458;3.99493;0
20170522103324464_DDMTREBIC-R2_snap.fits;3.92197;26531.2;2.64517;0
20170522103424539_DDMTREBIC-R2_snap.fits;3.67089;26519.5;3.41822;0
20170522103524614_DDMTREBIC-R2_snap.fits;3.21057;26522.5;2.84778;0
20170522103711963_DDMTREBIC-R2_met.fits;3.80543;26507.8;11.5455;0.170667
20170522103624688_DDMTREBIC-R2_snap.fits;4.12945;26516.6;3.24667;0
20170522103724763_DDMTREBIC-R2_snap.fits;3.49953;26493.2;4.01073;0
20170522103824838_DDMTREBIC-R2_snap.fits;3.91819;26460.9;3.7191;0
20170522103924912_DDMTREBIC-R2_snap.fits;3.99396;26477.1;4.35986;0
20170522104024987_DDMTREBIC-R2_snap.fits;3.79492;26545.9;2.7774;0
20170522104125062_DDMTREBIC-R2_snap.fits;3.73405;26523.9;3.91684;0
20170522104227526_DDMTREBIC-R2_met.fits;4.09252;26512.2;38.0332;3.24267
20170522104225136_DDMTREBIC-R2_snap.fits;3.94028;26515.1;3.3133;0
20170522104325211_DDMTREBIC-R2_snap.fits;3.53442;26547.4;3.68747;0
20170522104425286_DDMTREBIC-R2_snap.fits;4.09125;26494.6;2.39088;0
20170522104525360_DDMTREBIC-R2_snap.fits;3.97903;26462.4;3.70282;0
20170522104625435_DDMTREBIC-R2_snap.fits;3.65164;26538.6;2.91008;0
20170522104815686_DDMTREBIC-R2_met.fits;3.52913;26504.9;22.0067;0.341333
20170522104725510_DDMTREBIC-R2_snap.fits;4.76041;26474.1;3.88984;0
20170522104825584_DDMTREBIC-R2_snap.fits;3.65234;26480;2.95999;0
20170522104925659_DDMTREBIC-R2_snap.fits;3.88371;26523.9;3.88067;0
20170522105032390_DDMTREBIC-R2_met.fits;3.96722;26487.3;15.8413;0.341333
20170522105025734_DDMTREBIC-R2_snap.fits;3.20755;26484.4;2.66223;0
20170522105125808_DDMTREBIC-R2_snap.fits;4.00355;26500.5;3.64579;0
20170522105225883_DDMTREBIC-R2_snap.fits;4.69502;26502;2.47139;0
20170522105325958_DDMTREBIC-R2_snap.fits;4.14144;26515.1;3.79231;0
20170522105426032_DDMTREBIC-R2_snap.fits;4.34648;26531.2;2.67761;0
20170522105526107_DDMTREBIC-R2_snap.fits;3.92069;26547.4;3.52202;0
20170522105626182_DDMTREBIC-R2_snap.fits;3.72924;26547.4;3.70738;0
20170522105726256_DDMTREBIC-R2_snap.fits;4.09842;26471.2;3.67929;0
20170522105826331_DDMTREBIC-R2_snap.fits;4.71789;26474.1;2.52275;0
20170522105926406_DDMTREBIC-R2_snap.fits;5.18369;26504.9;3.24009;0
