# file name; noise; peak f.; mag.; duration
20170522025519963_DDMTREBIC-R2_met.fits;4.13224;26496.1;9.58334;0.170667
20170522025653147_DDMTREBIC-R2_met.fits;4.14634;26504.9;13.9229;0.170667
20170522030115632_DDMTREBIC-R2_met.fits;5.18284;26488.8;12.6283;0.170667
20170522030050715_DDMTREBIC-R2_snap.fits;4.75749;26540;4.45322;0
20170522030150790_DDMTREBIC-R2_snap.fits;4.34558;26469.7;3.23896;0
20170522030323803_DDMTREBIC-R2_met.fits;4.16333;26500.5;9.68067;0.170667
20170522030250864_DDMTREBIC-R2_snap.fits;4.36162;26544.4;3.82798;0
20170522030429168_DDMTREBIC-R2_met.fits;3.75732;26496.1;9.58622;0.341333
20170522030350939_DDMTREBIC-R2_snap.fits;3.86178;26529.8;3.73618;0
20170522030451014_DDMTREBIC-R2_snap.fits;3.53544;26460.9;2.62412;0
20170522030551088_DDMTREBIC-R2_snap.fits;4.42765;26496.1;4.4236;0
20170522030651163_DDMTREBIC-R2_snap.fits;3.80051;26453.6;4.04475;0
20170522030752603_DDMTREBIC-R2_met.fits;4.46757;26477.1;9.92522;0.512
20170522030751238_DDMTREBIC-R2_snap.fits;4.86786;26502;3.32603;0
20170522030855067_DDMTREBIC-R2_met.fits;4.42418;26485.8;17.1077;1.36533
20170522030851312_DDMTREBIC-R2_snap.fits;3.98057;26453.6;4.19557;0
20170522031016134_DDMTREBIC-R2_met.fits;4.48531;26497.6;13.307;0.170667
20170522030951387_DDMTREBIC-R2_snap.fits;4.57906;26487.3;4.41767;0
20170522031047024_DDMTREBIC-R2_met.fits;3.84811;26500.5;11.6678;0.512
20170522031051462_DDMTREBIC-R2_snap.fits;4.64201;26499;3.31022;0
20170522031222598_DDMTREBIC-R2_met.fits;4.17599;26503.4;8.56755;0.170667
20170522031151536_DDMTREBIC-R2_snap.fits;4.76129;26496.1;3.70401;0
20170522031306971_DDMTREBIC-R2_met.fits;3.81518;26488.8;9.89252;0.170667
20170522031251611_DDMTREBIC-R2_snap.fits;3.52275;26504.9;4.0904;0
20170522031351686_DDMTREBIC-R2_snap.fits;4.10924;26474.1;2.93121;0
20170522031451760_DDMTREBIC-R2_snap.fits;4.45317;26518.1;3.42561;0
20170522031551835_DDMTREBIC-R2_snap.fits;4.52032;26513.7;3.34362;0
20170522031651910_DDMTREBIC-R2_snap.fits;4.29457;26541.5;3.35536;0
20170522031754886_DDMTREBIC-R2_met.fits;4.81714;26497.6;13.3935;0.170667
20170522031751984_DDMTREBIC-R2_snap.fits;4.70981;26500.5;4.47488;0
20170522031852059_DDMTREBIC-R2_snap.fits;3.67088;26485.8;4.92061;0
20170522031952134_DDMTREBIC-R2_snap.fits;4.11971;26532.7;3.93835;0
20170522032115760_DDMTREBIC-R2_met.fits;4.3706;26504.9;9.17454;0.341333
20170522032052208_DDMTREBIC-R2_snap.fits;4.58776;26547.4;3.31901;0
20170522032152283_DDMTREBIC-R2_snap.fits;3.84921;26458;3.40087;0
20170522032252358_DDMTREBIC-R2_snap.fits;3.71315;26506.3;4.46618;0
20170522032352432_DDMTREBIC-R2_snap.fits;4.27318;26474.1;3.28442;0
20170522032452507_DDMTREBIC-R2_snap.fits;4.02827;26463.9;4.22063;0
20170522032552582_DDMTREBIC-R2_snap.fits;4.65538;26458;3.07516;0
20170522032652656_DDMTREBIC-R2_snap.fits;4.44813;26463.9;4.64188;0
20170522032752731_DDMTREBIC-R2_snap.fits;4.25523;26528.3;4.15148;0
20170522032909702_DDMTREBIC-R2_met.fits;3.95516;26475.6;37.9414;0.341333
20170522032852806_DDMTREBIC-R2_snap.fits;4.16334;26532.7;3.49127;0
20170522032952880_DDMTREBIC-R2_snap.fits;3.58675;26455.1;3.65706;0
20170522033052955_DDMTREBIC-R2_snap.fits;3.82562;26521;3.89447;0
20170522033153030_DDMTREBIC-R2_snap.fits;4.10707;26453.6;3.24915;0
20170522033253104_DDMTREBIC-R2_snap.fits;4.46132;26488.8;4.36263;0
20170522033353179_DDMTREBIC-R2_snap.fits;3.90128;26504.9;3.24371;0
20170522033453254_DDMTREBIC-R2_snap.fits;4.73901;26460.9;3.63986;0
20170522033553328_DDMTREBIC-R2_snap.fits;4.87184;26487.3;3.97768;0
20170522033653403_DDMTREBIC-R2_snap.fits;3.43631;26456.5;4.5492;0
20170522033753478_DDMTREBIC-R2_snap.fits;4.35424;26545.9;4.34149;0
20170522033922054_DDMTREBIC-R2_met.fits;5.16595;26453.6;10.6677;0.170667
20170522033853552_DDMTREBIC-R2_snap.fits;5.56536;26452.1;3.94117;0
20170522033959430_DDMTREBIC-R2_met.fits;4.54921;26472.7;11.6503;0.170667
20170522033953627_DDMTREBIC-R2_snap.fits;4.30372;26519.5;3.38617;0
20170522034053702_DDMTREBIC-R2_snap.fits;4.5669;26494.6;3.61561;0
20170522034153776_DDMTREBIC-R2_snap.fits;4.36233;26503.4;3.174;0
20170522034253851_DDMTREBIC-R2_snap.fits;3.38181;26541.5;3.11665;0
20170522034419867_DDMTREBIC-R2_met.fits;3.77658;26502;8.17909;0.170667
20170522034353926_DDMTREBIC-R2_snap.fits;3.65531;26522.5;4.16764;0
20170522034520966_DDMTREBIC-R2_met.fits;4.29415;26506.3;21.5449;0.341333
20170522034454000_DDMTREBIC-R2_snap.fits;4.26475;26509.3;3.80729;0
20170522034558000_DDMTREBIC-R2_met.fits;4.08726;26500.5;33.5227;0.341333
20170522034554075_DDMTREBIC-R2_snap.fits;4.02793;26529.8;3.80961;0
20170522034654150_DDMTREBIC-R2_snap.fits;4.57958;26534.2;3.37478;0
20170522034754224_DDMTREBIC-R2_snap.fits;4.44596;26469.7;3.40402;0
20170522034854299_DDMTREBIC-R2_snap.fits;4.04692;26547.4;3.82531;0
20170522034954374_DDMTREBIC-R2_snap.fits;4.18036;26522.5;3.12843;0
20170522035054448_DDMTREBIC-R2_snap.fits;3.46903;26545.9;3.22039;0
20170522035159302_DDMTREBIC-R2_met.fits;3.35039;26502;7.99168;0.170667
20170522035154523_DDMTREBIC-R2_snap.fits;4.24787;26512.2;4.19864;0
20170522035313712_DDMTREBIC-R2_met.fits;3.53678;26466.8;8.03942;0.170667
20170522035254598_DDMTREBIC-R2_snap.fits;4.2435;26449.2;4.96813;0
20170522035354672_DDMTREBIC-R2_snap.fits;4.67876;26472.7;2.98516;0
20170522035454747_DDMTREBIC-R2_snap.fits;4.57654;26458;2.9311;0
20170522035554822_DDMTREBIC-R2_snap.fits;3.64433;26468.3;3.23251;0
20170522035654896_DDMTREBIC-R2_snap.fits;5.18025;26450.7;4.47291;0
20170522035754971_DDMTREBIC-R2_snap.fits;3.92245;26494.6;3.37517;0
20170522035855046_DDMTREBIC-R2_snap.fits;4.14886;26463.9;3.68639;0
20170522035955120_DDMTREBIC-R2_snap.fits;4.05321;26544.4;3.6299;0
