# file name; noise; peak f.; mag.; duration
20170522005339696_DDMTREBIC-R2_met.fits;3.82723;26499;8.40218;0.341333
20170522005927515_DDMTREBIC-R2_met.fits;4.31208;26450.7;19.6425;0.682667
20170522005951750_DDMTREBIC-R2_met.fits;3.74851;26494.6;7.77376;0.170667
20170522010041755_DDMTREBIC-R2_snap.fits;4.45456;26474.1;3.89367;0
20170522010146779_DDMTREBIC-R2_met.fits;4.15445;26500.5;11.6649;0.170667
20170522010141830_DDMTREBIC-R2_snap.fits;4.23207;26469.7;3.60859;0
20170522010244294_DDMTREBIC-R2_met.fits;4.27133;26497.6;17.5775;0.170667
20170522010241904_DDMTREBIC-R2_snap.fits;4.1366;26497.6;4.39686;0
20170522010333787_DDMTREBIC-R2_met.fits;3.48088;26506.3;18.5955;2.048
20170522010341979_DDMTREBIC-R2_snap.fits;4.26437;26493.2;2.14152;0
20170522010442054_DDMTREBIC-R2_snap.fits;4.3104;26529.8;3.40088;0
20170522010542128_DDMTREBIC-R2_snap.fits;4.38989;26482.9;3.85913;0
20170522010642203_DDMTREBIC-R2_snap.fits;4.73612;26522.5;3.16241;0
20170522010804976_DDMTREBIC-R2_met.fits;3.81879;26487.3;18.4562;0.170667
20170522010742278_DDMTREBIC-R2_snap.fits;4.1801;26521;4.02318;0
20170522010842352_DDMTREBIC-R2_snap.fits;3.7502;26459.5;4.17683;0
20170522010942427_DDMTREBIC-R2_snap.fits;4.91232;26510.7;2.82913;0
20170522011129947_DDMTREBIC-R2_met.fits;4.11442;26506.3;10.2144;0.170667
20170522011132848_DDMTREBIC-R2_met.fits;4.42893;26499;10.4891;0.341333
20170522011042502_DDMTREBIC-R2_snap.fits;5.28141;26506.3;3.95942;0
20170522011150427_DDMTREBIC-R2_met.fits;3.90643;26500.5;9.16563;0.170667
20170522011142576_DDMTREBIC-R2_snap.fits;4.35333;26547.4;4.70275;0
20170522011242651_DDMTREBIC-R2_snap.fits;4.44842;26478.5;3.82681;0
20170522011342726_DDMTREBIC-R2_snap.fits;4.09861;26490.2;3.62024;0
20170522011523590_DDMTREBIC-R2_met.fits;3.34953;26502;25.0752;5.80267
20170522011442800_DDMTREBIC-R2_snap.fits;3.98358;26544.4;3.01831;0
20170522011542875_DDMTREBIC-R2_snap.fits;3.62874;26503.4;4.31864;0
20170522011638000_DDMTREBIC-R2_met.fits;4.02993;26504.9;20.0025;0.341333
20170522011642950_DDMTREBIC-R2_snap.fits;3.75644;26507.8;4.13127;0
20170522011743024_DDMTREBIC-R2_snap.fits;4.32357;26543;4.14031;0
20170522011843099_DDMTREBIC-R2_snap.fits;4.71726;26503.4;3.78121;0
20170522011943174_DDMTREBIC-R2_snap.fits;4.69231;26484.4;3.89111;0
20170522012109019_DDMTREBIC-R2_met.fits;4.25605;26506.3;25.7735;1.024
20170522012043248_DDMTREBIC-R2_snap.fits;3.81714;26531.2;2.93364;0
20170522012143323_DDMTREBIC-R2_snap.fits;4.22418;26544.4;3.22246;0
20170522012243398_DDMTREBIC-R2_snap.fits;3.95792;26515.1;3.35426;0
20170522012343472_DDMTREBIC-R2_snap.fits;3.72367;26462.4;3.00382;0
20170522012445936_DDMTREBIC-R2_met.fits;3.83542;26503.4;9.31314;0.170667
20170522012527067_DDMTREBIC-R2_met.fits;4.31512;26471.2;11.5874;0.170667
20170522012443547_DDMTREBIC-R2_snap.fits;4.01814;26521;3.82666;0
20170522012543622_DDMTREBIC-R2_snap.fits;4.38215;26518.1;4.74711;0
20170522012643696_DDMTREBIC-R2_snap.fits;4.49038;26516.6;3.15756;0
20170522012743771_DDMTREBIC-R2_snap.fits;4.28225;26469.7;3.1953;0
20170522012843846_DDMTREBIC-R2_snap.fits;3.88641;26537.1;3.749;0
20170522012943920_DDMTREBIC-R2_snap.fits;5.09975;26531.2;3.90469;0
20170522013126491_DDMTREBIC-R2_met.fits;4.11808;26503.4;8.30061;0.170667
20170522013043995_DDMTREBIC-R2_snap.fits;4.4768;26484.4;3.06308;0
20170522013144070_DDMTREBIC-R2_snap.fits;4.16137;26452.1;3.62911;0
20170522013244144_DDMTREBIC-R2_snap.fits;4.47461;26465.3;3.31446;0
20170522013344219_DDMTREBIC-R2_snap.fits;3.31599;26502;3.37112;0
20170522013530886_DDMTREBIC-R2_met.fits;4.88529;26499;12.2211;0.341333
20170522013444294_DDMTREBIC-R2_snap.fits;4.28716;26529.8;4.37032;0
20170522013544368_DDMTREBIC-R2_snap.fits;4.61485;26512.2;4.18235;0
20170522013644443_DDMTREBIC-R2_snap.fits;3.65964;26458;3.85306;0
20170522013830086_DDMTREBIC-R2_met.fits;4.22018;26504.9;30.6912;0.512
20170522013744518_DDMTREBIC-R2_snap.fits;3.91525;26477.1;2.99428;0
20170522013844592_DDMTREBIC-R2_snap.fits;3.71854;26504.9;3.30978;0
20170522013944667_DDMTREBIC-R2_snap.fits;3.93899;26516.6;3.44123;0
20170522014044742_DDMTREBIC-R2_snap.fits;4.1372;26491.7;3.50425;0
20170522014144816_DDMTREBIC-R2_snap.fits;3.91613;26491.7;3.28954;0
20170522014244891_DDMTREBIC-R2_snap.fits;3.25695;26545.9;3.46383;0
20170522014344966_DDMTREBIC-R2_snap.fits;4.13401;26502;3.08708;0
20170522014445040_DDMTREBIC-R2_snap.fits;3.79894;26460.9;3.94538;0
20170522014545115_DDMTREBIC-R2_snap.fits;3.99764;26481.4;2.98539;0
20170522014645190_DDMTREBIC-R2_snap.fits;4.4831;26510.7;3.42254;0
20170522014745264_DDMTREBIC-R2_snap.fits;4.76516;26532.7;4.89001;0
20170522014839707_DDMTREBIC-R2_met.fits;3.34752;26502;16.4531;0.512
20170522014845339_DDMTREBIC-R2_snap.fits;3.60324;26547.4;3.44529;0
20170522014945414_DDMTREBIC-R2_snap.fits;5.15566;26534.2;3.56259;0
20170522015128326_DDMTREBIC-R2_met.fits;3.8513;26485.8;29.5731;0.170667
20170522015045488_DDMTREBIC-R2_snap.fits;4.65036;26496.1;3.83134;0
20170522015145563_DDMTREBIC-R2_snap.fits;3.39346;26537.1;4.0831;0
20170522015245638_DDMTREBIC-R2_snap.fits;3.97534;26477.1;4.02013;0
20170522015345712_DDMTREBIC-R2_snap.fits;4.24516;26475.6;3.29033;0
20170522015445787_DDMTREBIC-R2_snap.fits;4.47633;26519.5;4.53566;0
20170522015545862_DDMTREBIC-R2_snap.fits;3.36617;26507.8;2.65729;0
20170522015645936_DDMTREBIC-R2_snap.fits;3.29908;26449.2;4.25701;0
20170522015746011_DDMTREBIC-R2_snap.fits;3.55197;26500.5;3.66126;0
20170522015846086_DDMTREBIC-R2_snap.fits;4.68357;26502;4.41898;0
20170522015946160_DDMTREBIC-R2_snap.fits;4.04503;26543;4.06761;0
