#timestamp,LO_Frequency 
1495468815.5,286046999.5
1495468835.4,286046999.0
1495468855.3,286047001.0
1495468875.3,286046996.7
1495468895.2,286046999.9
1495468915.1,286047000.3
1495468935.1,286047001.0
1495468936.0,286047001.0
1495468955.9,286046996.7
1495468975.8,286047002.4
1495468995.7,286046999.3
1495469015.7,286046998.7
1495469035.6,286047000.8
1495469055.5,286046998.3
1495469075.4,286047000.2
1495469095.4,286046999.7
1495469115.3,286046999.9
1495469135.2,286047000.5
1495469155.2,286046999.9
1495469175.1,286047000.6
1495469176.0,286047000.6
1495469195.0,286046999.4
1495469195.9,286046999.4
1495469215.9,286047001.0
1495469235.8,286046998.8
1495469255.7,286047001.2
1495469275.6,286046996.9
1495469295.6,286046999.8
1495469315.5,286046999.7
1495469335.4,286047002.8
1495469355.3,286046998.9
1495469375.3,286046998.2
1495469395.2,286047000.2
1495469415.1,286047002.8
1495469435.0,286046996.5
1495469436.0,286046996.5
1495469455.9,286047005.8
1495469475.8,286046998.8
1495469495.7,286047000.6
1495469515.7,286046998.2
1495469535.6,286047002.3
1495469555.5,286046999.1
1495469575.4,286046998.6
1495469595.4,286047000.3
1495469615.3,286047000.7
1495469635.2,286046998.5
1495469655.1,286047002.4
1495469675.1,286046999.0
1495469676.0,286046999.0
1495469695.9,286047000.9
1495469715.8,286047000.7
1495469735.7,286046998.2
1495469755.7,286047002.3
1495469775.6,286046998.7
1495469795.5,286047000.3
1495469815.5,286047000.9
1495469835.4,286046998.6
1495469855.3,286047001.1
1495469875.2,286046998.9
1495469895.2,286046998.1
1495469915.1,286047002.5
1495469916.0,286047002.5
1495469935.0,286046995.0
1495469935.9,286046995.0
1495469955.9,286047006.9
1495469975.8,286047000.4
1495469995.7,286046998.5
1495470015.6,286047000.2
1495470035.6,286046999.7
1495470055.5,286047000.0
1495470075.4,286047000.0
1495470095.3,286046999.8
1495470115.3,286046999.8
1495470135.2,286047000.4
1495470155.1,286047000.0
1495470175.0,286047001.0
1495470176.0,286047001.0
1495470195.9,286046999.6
1495470215.8,286046999.6
1495470235.7,286046998.3
1495470255.7,286047000.9
1495470275.6,286047001.1
1495470295.5,286046999.0
1495470315.4,286046998.4
1495470335.4,286047000.3
1495470355.3,286047000.5
1495470375.2,286047000.4
1495470395.1,286047000.8
1495470415.1,286046998.8
1495470416.0,286046998.8
1495470435.9,286047000.5
1495470455.8,286047001.1
1495470475.8,286046999.1
1495470495.7,286046998.1
1495470515.6,286046999.8
1495470535.5,286047002.4
1495470555.5,286046998.8
1495470575.4,286046998.4
1495470595.3,286046999.7
1495470615.2,286047002.7
1495470635.2,286046998.9
1495470655.1,286046998.4
1495470656.0,286046998.4
1495470675.0,286047002.1
1495470675.9,286047002.1
1495470695.9,286046996.7
1495470715.8,286047000.2
1495470735.7,286047000.5
1495470755.6,286046998.1
1495470775.6,286047000.0
1495470795.5,286047002.3
1495470815.4,286046998.6
1495470835.3,286047000.4
1495470855.3,286047000.6
1495470875.2,286046998.6
1495470895.1,286047000.5
1495470915.0,286047000.6
1495470916.0,286047000.6
1495470935.9,286046999.2
1495470955.8,286046999.3
1495470975.7,286046998.4
1495470995.6,286047001.0
1495471015.6,286046998.5
1495471035.5,286047001.1
1495471055.4,286046998.4
1495471075.3,286046999.9
1495471095.3,286046998.1
1495471115.2,286047002.2
1495471135.1,286046998.3
1495471155.1,286047002.4
1495471156.0,286047002.4
1495471175.9,286046995.3
1495471195.8,286047002.8
1495471215.7,286046999.1
1495471235.7,286046999.0
1495471255.6,286047001.2
1495471275.5,286046996.5
1495471295.4,286047001.9
1495471315.4,286047000.7
1495471335.3,286046998.8
1495471355.2,286046998.7
1495471375.1,286046999.9
1495471395.1,286047000.4
1495471396.0,286047000.4
1495471415.0,286046999.0
1495471415.9,286046999.0
1495471435.8,286047002.8
1495471455.8,286046999.5
1495471475.7,286046999.4
1495471495.6,286046998.4
1495471515.5,286046999.8
1495471535.5,286047000.4
1495471555.4,286047000.5
1495471575.3,286046998.1
1495471595.2,286046999.7
1495471615.2,286047001.9
1495471635.1,286046998.2
1495471655.0,286046999.7
1495471655.9,286046999.7
1495471675.9,286047001.9
1495471695.8,286047000.8
1495471715.7,286046998.8
1495471735.6,286047001.1
1495471755.6,286046999.1
1495471775.5,286046998.3
1495471795.4,286047000.5
1495471815.3,286047000.5
1495471835.3,286046998.5
1495471855.2,286047000.1
1495471875.1,286047000.9
1495471895.0,286047000.8
1495471896.0,286047000.8
1495471915.9,286046997.0
1495471935.8,286047000.7
1495471955.7,286046998.1
1495471975.7,286047002.4
1495471995.6,286046998.9
1495472015.5,286047000.4
1495472035.4,286047000.8
1495472055.4,286046998.9
1495472075.3,286047000.8
1495472095.2,286046998.8
1495472115.1,286047000.8
1495472135.1,286046998.2
1495472136.0,286046998.2
1495472155.9,286047001.9
1495472175.8,286047000.3
1495472195.7,286047000.7
1495472215.7,286046998.8
1495472235.6,286047000.9
1495472255.5,286046998.8
1495472275.4,286047001.0
1495472295.4,286046998.7
1495472315.3,286046998.3
1495472335.2,286046999.9
1495472355.1,286047002.3
1495472375.1,286046998.1
1495472376.0,286046998.1
1495472395.0,286047004.2
1495472395.9,286047004.2
